country,countryname,party,year_min,year_max,abbrev,name,name_english,candidate_name,change_kind,change_rank,change_year_min,change_year_max,is_alliance,coalition_member_leading,coalition_member_1,coalition_member_2,coalition_member_3,coalition_member_4,coalition_member_5,coalition_member_6,coalition_member_7,coalition_member_8,coalition_member_9,coalition_member_10,coalition_member_11,coalition_member_12,coalition_member_13,coalition_member_14,coalition_member_15,coalition_member_16,coalition_member_17,coalition_member_18,coalition_member_19,successor,successor_2,predecessor,merger_of_1,merger_of_2,merger_of_3,merger_of_4,merger_of_5,merger_of_6,merger_of_7,split_from,joined_by_1,joined_by_2
32,Italy,32460,2013,2013,SC,Scelta Civica,Civic Choice,NA,NA,0,2013,2013,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32520,1946,1996,DC,Democrazia Cristiana,Christian Democrats,NA,NA,0,1946,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32520,1946,1996,PPI,Partito Popolare Italiano,Italian Popular Party,NA,renamed,1,1994,1996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32521,1996,1996,CCD,Centro Cristiano Democratico,Christian Democratic Centre,NA,NA,0,1996,1996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32522,2001,2001,NA,Biancofiore,White Flower,NA,NA,0,2001,2001,1,NA,32521,CDU Christiani Democratici Uniti (United Christian Democrats),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32528,1994,1994,PI,Patto per l’Italia,Pact for Italy,NA,NA,0,1994,1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32529,1994,1996,AD,Alleanza Democratica,Democratic Alliance,NA,NA,0,1994,1996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32530,2006,2013,UDC,Unione dei Democratici Cristiani e di Centro,Union for Christian and Center Democrats,NA,NA,0,2006,2007,1,NA,32521,CDU Christiani Democratici Uniti (United Christian Democrats),32901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32530,2006,2013,UdC,Unione di Centro,Union of the Center,NA,renamed,1,2008,2013,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32610,1994,2018,FI,Forza Italia,Go Italy,NA,NA,0,1994,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32611,2001,2006,NPSI,Nuovo Partito Socialista Italiano,New Italian Socialist Party,NA,NA,0,2001,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32629,2001,2006,NA,Casa delle Libertà,House of Freedom,NA,NA,0,2001,2005,1,NA,32522,32610,32611,32710,32720,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32629,2001,2006,NA,Casa delle Libertà,House of Freedom,NA,change of composition,1,2006,2006,1,NA,32530,32610,32611,32710,32720,32952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32630,2013,2018,FDI-CDN,Fratelli d'Italia - Centrodestra Nazionale,Brothers of Italy - National Centre-right,NA,NA,0,2013,2017,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32061,NA,NA
32,Italy,32630,2013,2018,FDI,Fratelli d'Italia,Brothers of Italy,NA,renamed,1,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32640,2013,2013,3L,Lista Lavoro e Libertà,Labour and Freedom List,NA,NA,0,2013,2013,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32710,1948,2006,MSI,Movimento Sociale Italiano,Italian Social Movement,NA,NA,0,1948,1971,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32710,1948,2006,MSI-DN,Movimento Sociale Italiano-Destra Nazionale,Italian Social Movement-National Right,NA,renamed,1,1972,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32710,1948,2006,AN,Alleanza Nazionale,National Alliance,NA,renamed,2,1994,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32720,1992,2018,LN,Lega Nord,Northern League,NA,NA,0,1992,2017,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32720,1992,2018,L,Lega,League,NA,renamed,1,2018,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32901,2001,2001,DE,Democrazia Europea,European Democracy,NA,NA,0,2001,2001,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32902,2001,2008,IdV,Lista di Pietro - Italia del Valori,List Di Pietro - Italy of Values,NA,NA,0,2001,2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32903,2006,2006,ALD,Autonomie Liberté Démocratie (Valle d’Aosta),Autonomy Liberty Democracy Aosta Valley,NA,NA,0,2006,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32904,2006,2013,SVP,Südtiroler Volkspartei,South Tyrolean People’s Party,NA,NA,0,2006,2013,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32906,2013,2013,NA,Vallée d'Aoste - Autonomie Prògres Fédéralisme,Autonomy Progress Federalism Aosta Valley,NA,NA,0,2013,2013,1,NA,FA Fédération Autonomiste (Autonomist Federation),UV Union Valdôtaine (Valdotanian Union),SA Stella Alpina Vallée d'Aoste (Edelweiss Aosta Valley),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32951,1992,1994,LR,La Rete/Movimento per la Democrazia,The Network/Movement for Democracy,NA,NA,0,1992,1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32952,2006,2006,InM,Italiani nel Mondo,Italy in the World,NA,NA,0,2006,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32953,2006,2006,P-UDEUR,Popolari Unione Democratica per l'Europa,Popular Democratic Union for Europe,NA,NA,0,2006,2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32955,2006,2006,NA,L’Unione-Prodi,The Union – Prodi,NA,NA,0,2006,2006,1,NA,32110,32213,32329,32221,32212,32904,32902,32953,32903,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Italy,32956,2013,2018,M5S,MoVimento 5 Stelle,Five Star Movement,NA,NA,0,2013,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33020,2015,2015,UP,Unidad Popular,Popular Unity,NA,NA,0,2015,2015,1,NA,33220,Unidad Popular en Común,33909,IAS Izquierda Asturiana (Asturian Left),Batzarre-Asamblea de Izquierdas (Assembly of the Left),CLIAS Construyendo la Izquierda-Alternativa Socialista (Building the Left-Socialist Alternative),Segoviemos,IzCa Izquierda Castellana (Castilian Left),Entre Tod@s Sí Se Puede Córdoba,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33025,2016,2016,NA,Unidos Podemos,United We Can,NA,NA,0,2016,2018,1,NA,33210,33220,Equo (Equo),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33025,2016,2016,NA,Unidas Podemos,United We Can,NA,renamed,1,2019,2016,1,NA,33210,33220,Equo (Equo),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33091,2011,2011,NA,Geroa Bai,Future Yes,NA,NA,0,2011,2011,1,NA,PNV Partido Nacionalista Vasco (Basque Nationalist Party),AT Atarrabia Taldea (Team Atarrabia),ZBN Zabaltzen,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33092,2011,2011,NA,Amaiur,Amaiur,NA,NA,0,2011,2011,1,NA,33903,Alternatiba (The Alternative),Aralar (Aralar),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33093,2011,2011,NA,Compromís-Q,Commitment-Q,NA,NA,0,2011,2011,1,NA,33914,Equo (Equo),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33095,2015,2019,EH Bildu,Euskal Herria Bildu,Basque Country Unite,NA,NA,0,2015,2019,1,NA,33903,Alternatiba (The Alternative),Aralar (Aralar),Sortu (Create),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33096,2015,2016,NA,En Comú Podem,In Common We Can,NA,NA,0,2015,2016,1,NA,33210,BC Barcelona en Comú (Barcelona in Common),ICV Iniciativa per Catalunya Verds (Initative for Catalonia Greens),EUiA Esquerra Unida i Alternative (United and Alterantive Left),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33097,2015,2016,NA,En marea,In Tide,NA,NA,0,2015,2015,1,NA,33210,Anova ANOVA-Irmandade Nacionalista (Anova-Nationalist Brotherhood),EU-IU Esquerda Unida-Izquierda Unida (United Left),Marea Atlántica (Atlantic Tide),Compostela Aberta (Open Compostela),FeC Ferrol en Común (Ferrol Together),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33097,2015,2016,NA,En marea,In Tide,NA,change of composition,1,2016,2016,1,NA,33210,Anova ANOVA-Irmandade Nacionalista (Anova-Nationalist Brotherhood),EU-IU Esquerda Unida-Izquierda Unida (United Left),En marea (In Tide),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33098,2015,2016,NA,Compromís-Podemos-És el moment,Commitment-We can-It is time,NA,NA,0,2015,2015,1,NA,33210,33914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33098,2015,2016,Compromís–Podemos–EUPV,A la valencia,Valencian style,NA,renamed and change of composition,1,2016,2016,1,NA,33210,33914,EUPV Esquerra Unida del País Valencià (United Left of the Valencian Country),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33099,2015,2015,DL,Democràcia i Libertat,Democracy and Freedom,NA,NA,0,2015,2015,1,NA,33911,DC Demòcrates de Catalunya (Democrats of Catalonia),RI.cat Reagrupament Independentista (Realingment for Independence or Independence Rally),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33210,2015,2019,NA,Podemos,We can,NA,NA,0,2015,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,PCE,Partido Comunista de España,Communist Party of Spain,NA,NA,0,1977,1985,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,IU,Izquierda Unida,United Left,NA,coalition coded (coalition name),1,1986,1988,0,33220,PCPE Partdio Comunista de los Peublos de España (Communist Party of the Peoples of Spain),FP Federcaión Progresista (Progressive Federation),PSUC Partido Socialista Unificado de Cataluña (Unified Socialist Party of Catalonia),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,IU,Izquierda Unida,United Left,NA,coalition coded (coalition name) and change of composition,2,1989,1995,0,33220,PSUC Partido Socialista Unificado de Cataluña (Unified Socialist Party of Catalonia),PASOC Partido de Acción Socialista (Party of Socialist Action),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,IU,Izquierda Unida,United Left,NA,coalition coded (coalition name) and change of composition,3,1996,1999,0,33220,PSUC Partido Socialista Unificado de Cataluña (Unified Socialist Party of Catalonia),PDNI Partido Democrático de la Nueva Izquierda (Democratic Party of the New Left),PASOC Partido de Acción Socialista (Party of Socialist Action),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,IU,Izquierda Unida,United Left,NA,coalition coded (coalition name) and change of composition,4,2000,2010,0,33220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33220,1977,2019,IU,Izquierda Unida,United Left,NA,coalition coded (coalition name) and change of composition,5,2011,2019,0,33220,UJCE Unión de Juventudes Comunistas de España (Communist Youth Union of Spain),IzAb Izquierda Abierta (Open Left),PCC Partido de los Comunistas de Cataluña (Communist Party of Catalonia),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33230,2019,2019,NA,Más País-Equo,More Country - Equo,NA,NA,0,2019,2019,1,NA,Más País (More Country),Equo (Equo),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33320,1977,2019,PSOE,Partido Socialista Obrero Español,Spanish Socialist Workers’ Party,NA,NA,0,1977,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33420,2015,2019,C's,Ciudadanos - Partido de la Ciudadania,Citizens - Party of the Citizens,NA,NA,0,2015,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33430,1977,1982,UCD,Unión de Centro Democrático,Union of the Democratic Centre/Centrist Bloc,NA,NA,0,1977,1982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33438,1982,1986,PDP,Partido Demócrata Popular,Popular Democratic Party,NA,NA,0,1982,1986,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33439,1986,1986,PL,Partido Liberal,Liberal Party,NA,NA,0,1986,1986,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33440,2011,2011,UPyD,"Unión, Progreso y Democracia","Union, Progress and Democracy",NA,NA,0,2011,2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33512,1982,1993,CDS,Centro Democrático y Social,Centre Democrats,NA,NA,0,1982,1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33610,1977,2019,AP,Alianza Popular,Popular Alliance,NA,NA,0,1977,1988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33610,1977,2019,PP,Partido Popular,People's Party,NA,renamed,1,1989,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33611,1979,2011,CiU,Convergència i Unió,Convergence and Union,NA,NA,0,1979,2011,1,NA,33911,UDC Unió Democràtica de Catalunya (Democratic Union of Catalonia),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33612,2011,2011,FAC,Foro Asturias,Forum Asturias,NA,NA,0,2011,2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33610,NA,NA
33,Spain,33710,2019,2019,VOX,Vox,Voice,NA,NA,0,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33610,NA,NA
33,Spain,33901,1977,1989,EE,Euskadiko Ezkerra,Basque Left,NA,NA,0,1977,1989,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33902,1977,2019,PNV/EAJ,Partido Nacionalista Vasco/Euzko Alderdi Jeltzalea,Basque Nationalist Party,NA,NA,0,1977,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33903,1989,2008,EA,Eusko Alkartasuna,Basque Solidarity,NA,NA,0,1989,2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33904,1977,2000,PAR,Partido Aragonés Regionalista,Aragonese Regionalist Party,NA,NA,0,1977,1989,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33904,1977,2000,PAR,Partido Aragonés,Aragonese Party,NA,renamed,1,1990,2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33905,1977,2019,ERC,Esquerra Republicana de Catalunya,Catalan Republican Left,NA,NA,0,1977,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33906,1977,2004,PA,Partido Andalucista,Andalusian Party,NA,NA,0,1977,2004,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33907,1993,2019,CC,Coalición Canaria,Canarian Coalition,NA,NA,0,1993,2014,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33907,1993,2019,CC-PNC,Coalición Canaria y Partido Nacionalista Canario,Canarian Coalition and Canarian Nationalist Party,NA,coalition coded (coalition name),1,2015,2018,0,NA,33907,PNC Partido Nacionalista Canario (Canarian Natioanlist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33907,1993,2019,CCa-PNC-NC,Coalición Canaria - Nueva Canarias,Canarian Coalition–New Canaries,NA,coalition coded (coalition name) and change of composition,2,2019,2019,0,NA,33907,PNC Partido Nacionalista Canario (Canarian Natioanlist Party),NC Nueva Canarias (New Canaries),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33908,1996,2019,BNG,Bloque Nacionalista Galego,Galician Nationalist Bloc,NA,NA,0,1996,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33909,2004,2008,CHA,Chunta Aragonesista,Aragonist Council,NA,NA,0,2004,2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33910,2004,2008,UPN,Unión del Pueblo Navarro,Navarrese People's Union,NA,NA,0,2004,2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33911,2016,2016,CDC,Convergència Democràtica de Catalunya,Democratic Convergence of Catalonia,NA,NA,0,2016,2016,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33912,2019,2019,JxCat,Junts per Catalunya,Together for Catalonia,NA,NA,0,2019,2019,0,NA,33911,CNxR Crida Nacional per la República (National Call for the Republic),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33911,CNxR Crida Nacional per la República (National Call for the Republic),NA,NA,NA,NA,NA,NA,NA,NA
33,Spain,33913,2019,2019,PRC,Partido Regionalista de Cantabria,Regionalist Party of Cantabria,NA,NA,0,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
