country,countryname,party,partyname,date,title
32,Italy,32629,House of Freedom,200604,Elezioni della camera dei deputati del 9-10 aprile 2006 [Joint programme of Casa delle Libertà (House of Freedom) 32629]
32,Italy,32630,Brothers of Italy - National Centre-right,201302,Le sfide per l’Italia
32,Italy,32630,Brothers of Italy,201803,Il manifesto dei patrioti in 15 priorità
32,Italy,32640,Labour and Freedom List,201302,Il programma
32,Italy,32710,Italian Social Movement,194804,Noi e gli Altri
32,Italy,32710,Italian Social Movement,195306,Programma per le Elezioni Politiche 1953
32,Italy,32710,Italian Social Movement,195805,Movimento Sociale Italiano. Lineamenti del Programma elettorale del MSI
32,Italy,32710,Italian Social Movement,196304,La Battaglia nazionale contro il centro-sinistra illustrata da Michelini alla Tribuna elettorale
32,Italy,32710,Italian Social Movement,196805,Manifesto del Movimento Sociale. Per non svegliarsi comunisti
32,Italy,32710,Italian Social Movement-National Right,197205,I programmi della destra nazionale
32,Italy,32710,Italian Social Movement-National Right,197606,MSI-DN
32,Italy,32710,Italian Social Movement-National Right,197906,Elezioni 1979. Il Programma del MSI-DN
32,Italy,32710,Italian Social Movement-National Right,198306,Movimento Sociale Italiano - Destra Nazionale
32,Italy,32710,Italian Social Movement-National Right,198706,"Stato, nazione, lavore, libertà per la nuova repubblica degli italiani"
32,Italy,32710,Italian Social Movement-National Right,199204,Ogni Voto una Picconata
32,Italy,32710,National Alliance,199403,Il programma delle destra di governo
32,Italy,32710,National Alliance,199604,"Pensiamo l’Italia: il domani c'è già. Valori, idee e progretti per l'Alleanza Nazionale"
32,Italy,32710,National Alliance,200105,Piano di governo per un'intera legislatura. Polo delle Liberta [Joint programme of Casa delle Libertá (House of Freedom) 32629]
32,Italy,32710,National Alliance,200604,Elezioni della camera dei deputati del 9-10 aprile 2006 [Joint programme of Casa delle Libertà (House of Freedom) 32629]
32,Italy,32720,Northern League,199204,Estimate
32,Italy,32720,Northern League,199403,Sintesi del programma elettorale per le elezioni politiche ‘94
32,Italy,32720,Northern League,199604,Programma elettorale per la padania. Elezioni politiche del 21 aprile 1996
32,Italy,32720,Northern League,200105,Piano di governo per un'intera legislatura. Polo delle Liberta [Joint programme of Casa delle Libertá (House of Freedom) 32629]
32,Italy,32720,Northern League,200604,Elezioni della camera dei deputati del 9-10 aprile 2006 [Joint programme of Casa delle Libertà (House of Freedom) 32629]
32,Italy,32720,Northern League,200804,"La Forza del Nord passa dal tuo voto, ora tocca a te"
32,Italy,32720,Northern League,201302,Programma elezioni politiche 24/25 Febbraio. Noi ci impegniamo a promuovere e realizzare entro la XVII legislatura i seguenti punti programmatici
32,Italy,32720,League,201803,La rivoluzione del buonsenso
32,Italy,32901,European Democracy,200105,Orientamenti strategici e di valore
32,Italy,32902,List Di Pietro - Italy of Values,200105,Si riparte dai cittadini. Elezioni politiche 2001. Italia die Valori. Programma
32,Italy,32902,List Di Pietro - Italy of Values,200604,Per il bene dell’Italia programm di governo 2006/2011 [Joint programme of L’Unione 32955]
32,Italy,32902,List Di Pietro - Italy of Values,200804,Programma elettorale. Italia dei Valori
32,Italy,32903,Autonomy Liberty Democracy Aosta Valley,200604,Per il bene dell’Italia programm di governo 2006/2011 [Joint programme of L’Unione 32955]
32,Italy,32904,South Tyrolean People’s Party,200604,Per il bene dell’Italia programm di governo 2006/2011 [Joint programme of L’Unione 32955]
32,Italy,32904,South Tyrolean People’s Party,201302,"Südtirol! Gutes bewahren. Neues wagen. Das Programm der Sudtiroler Volkspartei. Landtagswahl 2013 [Manifesto for the regional elections, no extra manifesto for national elections was published]"
32,Italy,32906,Autonomy Progress Federalism Aosta Valley,201302,Elezioni politiche 2013. La Vallée d’Aoste avant tout : Il decalogo degli impegni per il futuro della nostra Regione
32,Italy,32951,The Network/Movement for Democracy,199204,Estimate
32,Italy,32951,The Network/Movement for Democracy,199403,La Rete. Le ragioni di un voto
32,Italy,32952,Italy in the World,200604,Elezioni della camera dei deputati del 9-10 aprile 2006 [Joint programme of Casa delle Libertà (House of Freedom) 32629]
32,Italy,32953,Popular Democratic Union for Europe,200604,Per il bene dell’Italia programm di governo 2006/2011 [Joint programme of L’Unione 32955]
32,Italy,32955,The Union – Prodi,200604,Per il bene dell’Italia programm di governo 2006/2011 [Joint programme of L’Unione 32955]
32,Italy,32956,Five Star Movement,201302,Programma. Stato e cittadini energia informazione economia trasporti salute istruzione
32,Italy,32956,Five Star Movement,201803,Programma affari costituzionali Movimento 5 Stelle
33,Spain,33020,Popular Unity,201512,Por un Nuevo País. Programa participativo Generales 2015
33,Spain,33025,United We Can,201606,Cambiar España: 50 pasos para gobernar juntos
33,Spain,33091,Future Yes,201111,Programa electoral elecciones generales 2011
33,Spain,33092,Amaiur,201111,Bozkatu vota amaiur
33,Spain,33093,Commitment-Q,201111,Programa elecciones generales 2011
33,Spain,33095,Basque Country Unite,201512,Súmate a decidir. Elecciones al Senado y al Congreso 2015
33,Spain,33095,Basque Country Unite,201606,Vamos a crear oportunidades
33,Spain,33095,Basque Country Unite,201904,Compromiso político de EH Bildu
33,Spain,33095,Basque Country Unite,201911,Erabaki baietz! Compromiso político de Ehbildu
33,Spain,33096,In Common We Can,201512,Programa electoral
33,Spain,33096,In Common We Can,201606,Programa electoral elecciones generals 26 Juny 2016
33,Spain,33097,In Tide,201512,20 Ideas para o cambio que transformará Galicia
33,Spain,33097,In Tide,201606,"En marea, o cambio non hai quen o pare. 20 Ideas para o combio que transformará Galicia."
33,Spain,33098,Commitment-We can-It is time,201512,1000 Propostes per al canvi. Programa eleccions generals 2015
33,Spain,33098,Valencian style,201606,1000 Propostes per al canvi. Programa eleccions generals 2016
33,Spain,33099,Democracy and Freedom,201512,Programa electoral. Farem possible el teu sí.
33,Spain,33210,We can,201512,"Queremos, sabemos, podemos. Un programa para cambiar nuestro país"
33,Spain,33210,We can,201606,Podemos. 26J
33,Spain,33210,We can,201904,Programa de podemos para un nuevo país
33,Spain,33210,We can,201911,Programa de podemos. Las razones siguen intactas
33,Spain,33220,Communist Party of Spain,197706,Document missing
33,Spain,33220,Communist Party of Spain,197903,Programa Electoral del Partido Comunista de España
33,Spain,33220,Communist Party of Spain,198210,Programa electoral del Partido comunista de España
33,Spain,33220,United Left,198606,Programa Electoral de Izquierda Unida
33,Spain,33220,United Left,198910,Somos la Alternativa
33,Spain,33220,United Left,199306,‘iu-si’. Programa electoral legislativas ‘93
33,Spain,33220,United Left,199603,Programa elecciones generales‘96
33,Spain,33220,United Left,200003,Somos necesarios. Programa elecciones generales 2000
33,Spain,33220,United Left,200403,Nuestro programa
33,Spain,33220,United Left,200803,Más izquerida. Programa electoral elecciones generales. Marzo 2008
33,Spain,33220,United Left,201111,Propuestas electorales Izquierda unida elecciones 2011
33,Spain,33220,United Left,201904,Programa para un país que lucha Programa para un país con futuro
33,Spain,33220,United Left,201911,Programa pira un país que lucha. Programa para un país con futuro. Programa de iu para las elecciones generales 10n 2019
33,Spain,33230,More Country - Equo,201911,Programa elecciones generales 10n. Reducido
33,Spain,33320,Spanish Socialist Workers’ Party,197706,Socialismo es Libertad - Vota PSOE
33,Spain,33320,Spanish Socialist Workers’ Party,197903,"Programa, Elecciones79"
33,Spain,33320,Spanish Socialist Workers’ Party,198210,Por el cambio
33,Spain,33320,Spanish Socialist Workers’ Party,198606,"Para seguir avanzando, por buen camino"
33,Spain,33320,Spanish Socialist Workers’ Party,198910,Programa electoral 1989 España en progreso. Partido socialista obrero español
33,Spain,33320,Spanish Socialist Workers’ Party,199306,Programa Electoral 1993
33,Spain,33320,Spanish Socialist Workers’ Party,199603,España en positivo
33,Spain,33320,Spanish Socialist Workers’ Party,200003,Programa electoral 2000. Elecciones generales
33,Spain,33320,Spanish Socialist Workers’ Party,200403,‘Zapatero Presidente. Merecemos una España mejor. Soluciones ahora. Programa electoral. Elecciones generales 2004.
33,Spain,33320,Spanish Socialist Workers’ Party,200803,Motivos para creer. Programa electoral. Elecciones generales 2008
33,Spain,33320,Spanish Socialist Workers’ Party,201111,Programa electoral elecciones generales 2011
33,Spain,33320,Spanish Socialist Workers’ Party,201512,El cambio que une. Programa electoral elecciones generales 2015
33,Spain,33320,Spanish Socialist Workers’ Party,201606,Sí. Un sí por el cambio. Programa electoral elecciones generales 2016
33,Spain,33320,Spanish Socialist Workers’ Party,201904,Programa electoral PSOE
33,Spain,33320,Spanish Socialist Workers’ Party,201911,"Ahora, progreso."
33,Spain,33420,Citizens - Party of the Citizens,201512,El nuevo proyecto común para España. Programa electoral elecciones generales 2015
33,Spain,33420,Citizens - Party of the Citizens,201606,350 soluciones para cambiar España. A mejor. Programa de Gobierno de Ciudadanos
33,Spain,33420,Citizens - Party of the Citizens,201904,Nuestro compromiso con los españoles. Elecciones generales 28-A.
33,Spain,33420,Citizens - Party of the Citizens,201911,Un gran acuerdo nacional para poner españa en marcha. Programa electoral. Elecciones generales 2019 - 10n
33,Spain,33430,Union of the Democratic Centre/Centrist Bloc,197706,Manual para veintidós millones de electores
33,Spain,33430,Union of the Democratic Centre/Centrist Bloc,197903,"Programa electoral de UCD, Elecciones/79"
33,Spain,33430,Union of the Democratic Centre/Centrist Bloc,198210,Programa electoral de UCD
33,Spain,33438,Popular Democratic Party,198210,"Taken from 1979 Joint programme of CD Coalición Democratica (Democratic Coalition), alliance including AP 33610 and PDP 33438: ‘Porque las cosas no están centradas... ¡Ahora! Vota Coalición Democrática (CD)’"
33,Spain,33438,Popular Democratic Party,198606,"Joint programme of CP Coalición Popular (Popular Coalition), alliance including AP 22610, PDP 33438, and PL 33439: ‘Programa de Gobierno’"
33,Spain,33439,Liberal Party,198606,"Joint programme of CP Coalición Popular (Popular Coalition), alliance including AP 22610, PDP 33438, and PL 33439: ‘Programa de Gobierno’"
33,Spain,33440,"Union, Progress and Democracy",201111,Elecciones generales 2011. Programa electoral
33,Spain,33512,Centre Democrats,198210,"Programa electoral, Octubre 1982"
33,Spain,33512,Centre Democrats,198606,Programa electoral del Centro Democrático y Social Elecciones Generales Junio 1986
33,Spain,33512,Centre Democrats,198910,"Programa electoral, Elecciones Generales, Octubre 1989"
33,Spain,33512,Centre Democrats,199306,Ahora más que nunca. El Centro es necesario
33,Spain,33610,Popular Alliance,197706,Estimate
33,Spain,33610,Popular Alliance,197903,"Joint programme of CD Coalición Democratica (Democratic Coalition), alliance including AP 33610 and PDP 33438: ‘Porque las cosas no están centradas... ¡Ahora! Vota Coalición Democrática (CD)’"
33,Spain,33610,Popular Alliance,198210,Soluciones para España
33,Spain,33610,Popular Alliance,198606,Esto tiene arreglo
33,Spain,33610,People's Party,198910,El proyecto Popular’. Todo lo que el Partido Popular va a cambiar
33,Spain,33610,People's Party,199306,Ahora. Programa de Gobierno para todos
33,Spain,33610,People's Party,199603,Con la nueva mayoría
33,Spain,33610,People's Party,200003,El compromiso del centro
33,Spain,33610,People's Party,200403,Avanzamos Juntos. Programa de Gobierno del Partido Popular
33,Spain,33610,People's Party,200803,Las ideas claras. Con Rajoy es posible
33,Spain,33610,People's Party,201111,Programa electoral Partido Popular 2011
33,Spain,33610,People's Party,201512,Seguir avanzando. 2016-2020 Programa electoral para las elecciones generales de 2015
33,Spain,33610,People's Party,201606,Seguir avanzando 2016-2020. Programa electoral para las elecciones generales de 2016
33,Spain,33610,People's Party,201904,"Elecciones generales, autonomicas y municipaleses"
33,Spain,33610,People's Party,201911,Programa electoral 2019. Por todo lo que nos une.
33,Spain,33611,Convergence and Union,197903,Estimate
33,Spain,33611,Convergence and Union,198210,Anar per feina a Madrid. Què farem? Les 104 propostes de Convergència i Unió per a modernitzar l’Estat.
33,Spain,33611,Convergence and Union,198606,Un Aire Nou Al Govern! El Nostre Programa - Convergència i Unió
33,Spain,33611,Convergence and Union,198910,‘Un Programa Amb Força’. Convergència i Unió – L’únic Group Parlamentari Català a Madrid
33,Spain,33611,Convergence and Union,199306,Programa Electoral de Convergéncia i Unio
33,Spain,33611,Convergence and Union,199603,Para que Catalunya sea clave
33,Spain,33611,Convergence and Union,200003,La força positiva
33,Spain,33611,Convergence and Union,200403,Proposta de programa electoral per a les eleccions a les corts generals 2004
33,Spain,33611,Convergence and Union,200803,El nostre primer compromís és Catalunya
33,Spain,33611,Convergence and Union,201111,PROGRAMA ELECTORAL DE CONVERGÈNCIA I UNIÓ
33,Spain,33612,Forum Asturias,201111,"MÁS FORO, MEJOR ESPAÑA"
33,Spain,33710,Voice,201904,100 medidas para la España Viva
33,Spain,33710,Voice,201911,100 medidas para Ia España Viva
33,Spain,33901,Basque Left,197706,Estimate
33,Spain,33901,Basque Left,197903,Estimate
33,Spain,33901,Basque Left,198210,Estimate
33,Spain,33901,Basque Left,198606,La fuerza de la Razón
33,Spain,33901,Basque Left,198910,Estimate
33,Spain,33902,Basque Nationalist Party,197706,Document missing
33,Spain,33902,Basque Nationalist Party,197903,Programa Electoral del Partido Nacionalista Vasco
33,Spain,33902,Basque Nationalist Party,198210,Programa Cortes Generales
33,Spain,33902,Basque Nationalist Party,198606,Un Programa para tener más fuerza y más Presencia
33,Spain,33902,Basque Nationalist Party,198910,Es el momento de Euzkadi.
33,Spain,33902,Basque Nationalist Party,199306,Por una Euzkadi mejor
33,Spain,33902,Basque Nationalist Party,199603,Han eta hemen
33,Spain,33902,Basque Nationalist Party,200003,Decide tú
33,Spain,33902,Basque Nationalist Party,200403,Programa EAJ-PNV. Eleccciones Generales
33,Spain,33902,Basque Nationalist Party,200803,"yo vivo en euskadi. tú, ¿dónde vives?"
33,Spain,33902,Basque Nationalist Party,201111,EUSKADI PUEDE
33,Spain,33902,Basque Nationalist Party,201512,Euskadi es lo que importa. Programa EAJ-PNV Elecciones Generales 2015
33,Spain,33902,Basque Nationalist Party,201606,Lehenik Euskadi es lo que importa. Programa EAJ-PNV elecciones generales 2016
33,Spain,33902,Basque Nationalist Party,201904,Nos mueve Euskadi. Programa electoral. Elecciones generales 2019-2023
33,Spain,33902,Basque Nationalist Party,201911,Programa electoral elecciones generales 2019-2023 
33,Spain,33903,Basque Solidarity,198910,Programa Elecoral Cortes Generales 1989
33,Spain,33903,Basque Solidarity,199306,Joint programme of EE 33951 and EA 33953: Programa Electoral Elecciones Generales 1993
33,Spain,33903,Basque Solidarity,199603,(1989+2004)/2
33,Spain,33903,Basque Solidarity,200003,(1989+2004)/2
33,Spain,33903,Basque Solidarity,200403,EA 2004
33,Spain,33903,Basque Solidarity,200803,Elecciones Generales 2008. Eusko Alkartasuna. Programa 1.6
33,Spain,33904,Aragonese Regionalist Party,197706,Estimate
33,Spain,33904,Aragonese Regionalist Party,197903,Estimate
33,Spain,33904,Aragonese Regionalist Party,198606,Estimate
33,Spain,33904,Aragonese Regionalist Party,198910,Síntesis del programa general del PAR
33,Spain,33904,Aragonese Party,199306,Estimate
33,Spain,33904,Aragonese Party,200003,Estimate
33,Spain,33905,Catalan Republican Left,197706,Esquerra de Catalunya. Front Electoral Democratic. Programa
33,Spain,33905,Catalan Republican Left,197903,"Fidelidad a Cataluña, a la Libertad y a la Justicia Social"
33,Spain,33905,Catalan Republican Left,198210,Estimate
33,Spain,33905,Catalan Republican Left,198606,Eleccions 1986. Amb tota sinceritat
33,Spain,33905,Catalan Republican Left,198910,L’esquerra la nova frontera
33,Spain,33905,Catalan Republican Left,199306,"Pels Catalans, per Catalunya. Cap a la Judependéncia"
33,Spain,33905,Catalan Republican Left,199603,(1993+2004)/2
33,Spain,33905,Catalan Republican Left,200003,(1993+2004)/2
33,Spain,33905,Catalan Republican Left,200403,ERC Programa. Eleccions 2004 al Congrés dels Diputats i al Senat de l'Estat espanyol.
33,Spain,33905,Catalan Republican Left,200803,Objectiu: un país de 1a (per això volem la independència)
33,Spain,33905,Catalan Republican Left,201111,ELECCIONS A LES CORTS ESPANYOLES 2011
33,Spain,33905,Catalan Republican Left,201512,"El 20D, defensa el teu vot. Programa electoral. Eleccions a les Corts espanyoles 2015"
33,Spain,33905,Catalan Republican Left,201606,Programa electoral. Eleccions a les Corts espanyoles 2016
33,Spain,33905,Catalan Republican Left,201904,Va de Llibertat. Programa electoral. Eleccions a les Corts espanyoles 2019
33,Spain,33905,Catalan Republican Left,201911,Tornarem més forts. Programa electoral eleccions a les corts espanyoles 10 novembre 2019
33,Spain,33906,Andalusian Party,197706,Estimate
33,Spain,33906,Andalusian Party,197903,Estimate
33,Spain,33906,Andalusian Party,198910,Estimate
33,Spain,33906,Andalusian Party,199306,Programa Electoral
33,Spain,33906,Andalusian Party,200003,Estimate
33,Spain,33906,Andalusian Party,200403,Programa Autonómicas Andalucía 2004-2008
33,Spain,33907,Canarian Coalition,199306,Estimate
33,Spain,33907,Canarian Coalition,199603,"Canarias por encima de todo. Programa electoral Canarias 2000. Elecciones Autonómicas y Locales 28 de Mayo de 1995; (According to party officials, the party competed the 1996 general election with this local and regional platform)"
33,Spain,33907,Canarian Coalition,200003,Programa Electoral
33,Spain,33907,Canarian Coalition,200403,"Gana Canarias, ganas tú"
33,Spain,33907,Canarian Coalition,200803,Programa Electoral. Elecciones Generales – 9 de marzo de 2008
33,Spain,33907,Canarian Coalition,201111,"Canarias, con +fuerza que nunca. Elecciones Generales noviembre 2011"
33,Spain,33907,Canarian Coalition and Canarian Nationalist Party,201512,Luchar por ti. Programa Elecciones generales diciembre 2015.
33,Spain,33907,Canarian Coalition and Canarian Nationalist Party,201606,#sí nos representa. Programa elecciones generales Junio 2016
33,Spain,33907,Canarian Coalition–New Canaries,201904,Elecciones Generales del 28 de abril de 2019. Programa electoral
33,Spain,33907,Canarian Coalition–New Canaries,201911,Acuerdo de constitución de coalición electoral para las elecciones generales de 10 de noviembre de 2019 entre Coalición Canaria y Nueva Canarias
33,Spain,33908,Galician Nationalist Bloc,199603,Estimate
33,Spain,33908,Galician Nationalist Bloc,200003,Galiza con capacidade para decidir
33,Spain,33908,Galician Nationalist Bloc,200403,BNG. Eleccións Xerais 2004
33,Spain,33908,Galician Nationalist Bloc,200803,BNG. Eleccións Xerais 2008
33,Spain,33908,Galician Nationalist Bloc,201111,"BNG, a alternativa que te defende. Programa electoral xerais 2011."
33,Spain,33908,Galician Nationalist Bloc,201911,Facer. Valer. Galiza. Con voz propia. Programa electoral do BNG xerais novembro 2019
33,Spain,33909,Aragonist Council,200403,Labordeta. Gente como tú
33,Spain,33909,Aragonist Council,200803,Programa Electoral Generales 2008
33,Spain,33910,Navarrese People's Union,200403,Elecciones Generales 2004. Programa electoral Coalición UPN-PP específico para Navarra
33,Spain,33910,Navarrese People's Union,200803,Estimate
33,Spain,33911,Democratic Convergence of Catalonia,201606,Programa electoral. FETS Catalunya
33,Spain,33912,Together for Catalonia,201904,Programa electoral. Eleccions al Congrés i al Senat – 28 d’abril de 2019
33,Spain,33912,Together for Catalonia,201911,Eleccions al congrés i al senat. Programa electoral 10 de novembre de 2019
33,Spain,33913,Regionalist Party of Cantabria,201904,Imparables
33,Spain,33914,More Commitment,201904,Programa Electoral 2019
33,Spain,33914,More Commitment,201911,Programa
33,Spain,33915,Popular Unity Candidacy,201911,"Ingovernables. Combatem el règim, estenem la rebellia. Proposta d’intervenció electoral de la cup-per la ruptura a les eleccions estatals del 10-n"
33,Spain,33916,Teruel exists,201911,Programa electoral Teruel Existe
34,Greece,34020,Coalition of the Radical Left,200403,ΤΟ ΝΕΟ ΓΕΝΝΙΕΤΑΙ ΣΤΑ ΚΙΝΗΜΑΤΑ. ΤΟ ΜΕΛΛΟΝ ΕΙΝΑΙ ΑΡΙΣΤΕΡΑ
34,Greece,34020,Coalition of the Radical Left,200709,Η ριζοσπαστική αριστερά μοναδική ισχυρή αντιπολίτευση
34,Greece,34020,Coalition of the Radical Left,200910,ΣΥΡΙΖΑ ισχυρος στη Βουλη και στους αγωνες
34,Greece,34020,Coalition of the Radical Left,201205,Το Εκλογικό Πρόγραμμα του ΣΥ.ΡΙΖ.Α. - Ενωτικό Κοινωνικό Μέτωπο για τις Εκλογές της 6ης Μάη 2012
34,Greece,34210,Communist Party of Greece,197411,Speech of the party leader
34,Greece,34210,Communist Party of Greece,197711,Speech of the party leader
34,Greece,34210,Communist Party of Greece,198110,Speech of the party leader
34,Greece,34210,Communist Party of Greece,198506,Speech of the party leader
34,Greece,34210,Communist Party of Greece,199310,Party Programme
34,Greece,34210,Communist Party of Greece,199609,KKE: To Make the Greeks Fight Again
34,Greece,34210,Communist Party of Greece,200004,Communist Party – Strong People’s Party
34,Greece,34210,Communist Party of Greece,200403,"ΕΝΘΕΤΗ ΕΚΔΟΣΗ: ""ΕΚΛΟΓΙΚΗ ΔΙΑΚΗΡΥΞΗ ΤΟΥ ΚΚΕ"" ΚΑΛΕΣΜΑ ΤΗΣ ΚΕΝΤΡΙΚΗΣ ΕΠΙΤΡΟΠΗΣ ΤΟΥ ΚΚΕ ΓΙΑ ΤΙΣ ΕΚΛΟΓΕΣ ΣΤΙΣ 7 ΜΑΡΤΗ 2004"
34,Greece,34210,Communist Party of Greece,200709,Το δικαίωμα όλων στην εργασία
34,Greece,34210,Communist Party of Greece,200910,Πιο δυνατό ΚΚΕ - Πιο δυνατός λαός!
34,Greece,34210,Communist Party of Greece,201205,KKE Κάλεσμα της Κεντρικής Επιτροπής του ΚΚΕ για τις βουλευτικές εκλογές του Ιούνη 2012
34,Greece,34210,Communist Party of Greece,201206,KKE Κάλεσμα της Κεντρικής Επιτροπής του ΚΚΕ για τις βουλευτικές εκλογές του Ιούνη 2012 Κεντρική Επιτροπή
34,Greece,34210,Communist Party of Greece,201501,ΤΩΡΑ ΨΗΦΙΖΟΥΜΕ KKE.Την επόμενη μέρα πιο δυνατό στη Βουλή και στο λαό!
34,Greece,34210,Communist Party of Greece,201509,Εισαγωγική τοποθέτηση του ΓΓ της ΚΕ του ΚΚΕ Δημήτρη Κουτσούμπα στη Συνέντευξη Τύπου της ΔΕΘ [12/9/2015]
34,Greece,34210,Communist Party of Greece,201907,ΚΑΛΕΣΜΑ ΤΗΣ ΚΕΝΤΡΙΚΗΣ ΕΠΙΤΡΟΠΗΣ ΓΙΑ ΤΗ ΜΑΧΗ ΤΩΝ ΒΟΥΛΕΥΤΙΚΩΝ ΕΚΛΟΓΩΝ ΤΗΣ 7ης ΙΟΥΛΗ. ΚΚΕ ΙΣΧΥΡΟ - Η ΔΥΝΑΜΗ ΣΟΥ ΤΗΝ ΕΠΟΜΕΝΗ ΜΕΡΑ
34,Greece,34211,Progressive Left Coalition,198906,Party Programme
34,Greece,34211,Progressive Left Coalition,198911,Speech of the party leader
34,Greece,34211,Progressive Left Coalition,199004,Party Programme
34,Greece,34211,Progressive Left Coalition,199609,Speach of the President of Syaspismos of the Left and Progress at the Gathering in Athens
34,Greece,34211,Progressive Left Coalition,200004,Elections 2000. Election Programme
34,Greece,34212,Coalition of the Radical Left - Unionist Social Front,201206,Το Επικαιροποιημένο Εκλογικό Πρόγραμμα του ΣΥ.ΡΙΖ.Α. - Ενωτικό Κοινωνικό Μέτωπο για τις Εκλογές της 17ης Ιούνη 2012
34,Greece,34212,Coalition of the Radical Left,201501,Η ΕΛΠΙΔΑ ΕΡΧΕΤΑΙ. Η ΕΛΛΑΔΑ ΠΡΟΧΩΡΑΕΙ * Η ΕΥΡΩΠΗ ΑΛΛΑΖΕΙ
34,Greece,34212,Coalition of the Radical Left,201509,ΣΧΕΔΙΟ ΚΥΒΕΡΝΗΤΙΚΟΥ ΠΡΟΓΡΑΜΜΑΤΟΣ
34,Greece,34212,Coalition of the Radical Left,201907,ΤΩΡΑ ΑΠΟΦΑΣΙΖΟΥΜΕ ΓΙΑ ΤΗ ΖΩΗ ΜΑΣ. 2019-2023
34,Greece,34213,Democratic Left,201205,ΟΙ ΠΡΟΓΡΑΜΜΑΤΙΚΕΣ ΠΡΟΤΑΣΕΙΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΑΡΙΣΤΕΡΑΣ
34,Greece,34213,Democratic Left,201206,ΟΙ ΠΡΟΓΡΑΜΜΑΤΙΚΕΣ ΠΡΟΤΑΣΕΙΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΑΡΙΣΤΕΡΑΣ
34,Greece,34213,Democratic Left,201509,No document coded
34,Greece,34214,Popular Unity,201509,Προγραμματικη διακηρyξη τησ «λαϊκησ ενοτητασ»
34,Greece,34215,European Realistic Disobedience Front,201907,Ευρωπαϊκός Διεθνισμός |Οικονομικός Ορθολογισμός | Κοινωνική Απελευθέρωση. ΕΚΛΟΓΙΚΟ ΠΡΟΓΡΑΜΜΑ. 2018-2019
34,Greece,34313,Panhellenic Socialist Movement,197411,Speech of the party leader
34,Greece,34313,Panhellenic Socialist Movement,197711,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,198110,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,198506,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,198906,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,198911,Speech of the party leader
34,Greece,34313,Panhellenic Socialist Movement,199004,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,199310,Party Programme
34,Greece,34313,Panhellenic Socialist Movement,199609,The Programme of PASOK on the Way to the 21th Century
34,Greece,34313,Panhellenic Socialist Movement,200004,2000-2004 Pasok’s Government Programme
34,Greece,34313,Panhellenic Socialist Movement,200403,2004 - 2008 Το Κυβερνητικό Πρόγραμμα του ΠΑΣΟΚ
34,Greece,34313,Panhellenic Socialist Movement,200709,ΜΑΖΙ ΜΠΡΟΣΤΑ ΔΥΝΑΤΑ
34,Greece,34313,Panhellenic Socialist Movement,200910,"Governmental Program Framework: Short presentation, October 2009 – The citizen first"
34,Greece,34313,Panhellenic Socialist Movement,201205,12+1 Σηµεία για την Εθνική Ανασυγκρότηση
34,Greece,34313,Panhellenic Socialist Movement,201206,Η αναθεωρησησ τησ συμβασησ που προτεινουμε θεμελιωνεται στην παραταση του χρονου δημοσιονομικησ προσαρμογησ
34,Greece,34313,Panhellenic Socialist Movement,201501,ΟΧΙ ΣΤΗ ΣΤΡΑΤΗΓΙΚΗ ΤΟΥ ΦΟΒΟΥ. ΝΑΙ ΣΤΗ ΣΤΡΑΤΗΓΙΚΗ ΤΗΣ ΑΛΗΘΕΙΑΣ. ΟΧΙ ΣΤΗ ΣΤΡΑΤΗΓΙΚΗ ΤΗΣ ΔΗΜΑΓΩΓΙΑΣ. Πρόγραμμα
34,Greece,34313,Panhellenic Socialist Movement,201509,Η Ελλάδα επιστρέφει στην κανονικότητα
34,Greece,34314,Democratic Social Movement,199609,Political Positions. Programme of Governmental Policy - The Only Hope
34,Greece,34315,Movement for Change,201907,Σχέδιο Ελλάδα. Ένα ολοκληρωμένο πρόγραμμα για την ανάπτυξη και την κοινωνική  δικαιοσύνη
34,Greece,34340,The River,201501,Οι θέσεις μας
34,Greece,34340,The River,201509,No document coded
34,Greece,34410,Union of Centrists,201509,Οι θέσεις
34,Greece,34510,Centre Union,197411,Speech of the party leader
34,Greece,34510,Union of the Democratic Centre,197711,Speech of the party leader
34,Greece,34511,New Democracy,197411,Speech of the party leader
34,Greece,34511,New Democracy,197711,Speech of the party leader
34,Greece,34511,New Democracy,198110,Speech of the party leader
34,Greece,34511,New Democracy,198506,Speech of the party leader
34,Greece,34511,New Democracy,198906,Speech of the party leader
34,Greece,34511,New Democracy,198911,Estimate
34,Greece,34511,New Democracy,199004,Speech of the party leader
34,Greece,34511,New Democracy,199310,Party Programme
34,Greece,34511,New Democracy,199609,The Governmental Programme of New Democracy
34,Greece,34511,New Democracy,200004,New Democracy’s Government Programme
34,Greece,34511,New Democracy,200403,No title information
34,Greece,34511,New Democracy,200709,Ο Αγρότης και η ύπαιθρος στο κέντρο της πολιτικης μας. Οι κυβερνητικέζ μαζ προτεραιότητεζ.
