country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote,year_max_pervote,year_max_presvote
33,Spain,33901,EE,Euskadiko Ezkerra,Basque Left,1977,1989,0,0.533,NA,1986,NA
33,Spain,33902,PNV/EAJ,Partido Nacionalista Vasco/Euzko Alderdi Jeltzalea,Basque Nationalist Party,1977,2019,0,1.89,NA,1982,NA
33,Spain,33903,EA,Eusko Alkartasuna,Basque Solidarity,1989,2008,0,0.673,NA,1989,NA
33,Spain,33904,PAR,Partido Aragonés,Aragonese Party,1977,2000,0,0.62,NA,1993,NA
33,Spain,33905,ERC,Esquerra Republicana de Catalunya,Catalan Republican Left,1977,2019,0,3.922,NA,2019,NA
33,Spain,33906,PA,Partido Andalucista,Andalusian Party,1977,2004,0,1.81,NA,1979,NA
33,Spain,33907,CCa-PNC-NC,Coalición Canaria - Nueva Canarias,Canarian Coalition–New Canaries,1993,2019,0,1.071,NA,2000,NA
33,Spain,33908,BNG,Bloque Nacionalista Galego,Galician Nationalist Bloc,1996,2019,0,1.321,NA,2000,NA
33,Spain,33909,CHA,Chunta Aragonesista,Aragonist Council,2004,2008,0,0.364,NA,2004,NA
33,Spain,33910,UPN,Unión del Pueblo Navarro,Navarrese People's Union,2004,2008,0,0.57,NA,2004,NA
33,Spain,33911,CDC,Convergència Democràtica de Catalunya,Democratic Convergence of Catalonia,2016,2016,0,2.01,NA,2016,NA
33,Spain,33912,JxCat,Junts per Catalunya,Together for Catalonia,2019,2019,0,2.206,NA,2019,NA
33,Spain,33913,PRC,Partido Regionalista de Cantabria,Regionalist Party of Cantabria,2019,2019,0,0.202,NA,2019,NA
33,Spain,33914,NA,Més Compromís,More Commitment,2019,2019,0,0.73,NA,2019,NA
33,Spain,33915,CUP,Cadidatura d'Unitat Popular,Popular Unity Candidacy,2019,2019,0,1.027,NA,2019,NA
33,Spain,33916,NA,¡Teruel Existe!,Teruel exists,2019,2019,0,0.082,NA,2019,NA
34,Greece,34020,SYRIZA,Synaspismós Rizospastikís Aristerás,Coalition of the Radical Left,2004,2012,1,16.781,NA,2012,NA
34,Greece,34210,KKE,Kommounistiko Komma Elladas,Communist Party of Greece,1974,2019,0,10.938,NA,1981,NA
34,Greece,34211,SYN,Synaspismos tis Aristeras kai tis Proodou,Progressive Left Coalition,1989,2000,1,13.126,NA,1989,NA
34,Greece,34212,SYRIZA,Synaspismós Rizospastikís Aristerás,Coalition of the Radical Left,2012,2019,0,36.34,NA,2015,NA
34,Greece,34213,DIMAR,Dimokratiki Aristera,Democratic Left,2012,2015,0,6.256,NA,2012,NA
34,Greece,34214,LAE,Laīkí Enótita,Popular Unity,2015,2015,0,2.86,NA,2015,NA
34,Greece,34215,MeRA25,Μétopo Evropaikís Realistikís Anypakoís,European Realistic Disobedience Front,2019,2019,0,3.44411133887846,NA,2019,NA
34,Greece,34313,PASOK,Panellinio Socialistiko Kinima,Panhellenic Socialist Movement,1974,2015,0,48.074,NA,1981,NA
34,Greece,34314,DIKKI,Dimokratiko Kinoniko Kinima,Democratic Social Movement,1996,1996,0,4.437,NA,1996,NA
34,Greece,34315,PASOK-KINAL,PASOK – Kínima Allagís,PASOK – Movement for Change,2019,2019,0,8.10020024685252,NA,2019,NA
34,Greece,34340,NA,To Potami,The River,2015,2015,0,5.906,NA,2015,NA
34,Greece,34410,EK,Enosi Kentroon,Union of Centrists,2015,2015,0,3.352,NA,2015,NA
34,Greece,34510,EDIK,Enosi Dimokratikou Kentrou,Union of the Democratic Centre,1974,1977,0,20.423,NA,1974,NA
34,Greece,34511,ND,Nea Dimokratia,New Democracy,1974,2019,0,54.373,NA,1974,NA
34,Greece,34512,Pola,Politiki Anixi,Political Spring,1993,1996,0,4.874,NA,1993,NA
34,Greece,34610,EP,Ethniki Parataxis,National Alignment,1977,1977,0,6.823,NA,1977,NA
34,Greece,34710,LAOS,Laikós Orthódoxos Synagermós,Popular Orthodox Rally,2007,2012,0,5.63,NA,2009,NA
34,Greece,34711,EL,Ellinikí Lýsi,Greek Solution,2019,2019,0,3.70455792139767,NA,2019,NA
34,Greece,34720,XA,Chrysi Avgi,Golden Dawn,2012,2019,0,6.972,NA,2012,NA
34,Greece,34730,ANEL,Anexartitoi Ellines,Independent Greeks,2012,2015,0,10.605,NA,2012,NA
35,Portugal,35060,PàF,Portugal à Frente,Portugal Ahead,2015,2015,1,40.034,NA,2015,NA
35,Portugal,35110,PEV,Partido Ecologista ‘Os Verdes’,Ecologist Party ‘The Greens',1983,2019,0,1.167,NA,2002,NA
35,Portugal,35120,PAN,Pessoas-Animais-Natureza,People-Animals-Nature,2015,2019,0,3.493,NA,2019,NA
35,Portugal,35130,L,LIVRE,Free,2019,2019,0,1.144,NA,2019,NA
35,Portugal,35210,UDP,União Democrática Popular,Popular Democratic Union,1975,1987,0,2.225,NA,1979,NA
35,Portugal,35211,BE,Bloco de Esquerda,Left Bloc,1999,2019,0,10.581,NA,2015,NA
35,Portugal,35220,PCP,Partido Comunista Português,Portuguese Communist Party,1975,2019,0,18.27,NA,1979,NA
35,Portugal,35229,CDU,Coligação Democrática Unitária,Unified Democratic Coalition,1991,2005,0,9.103,NA,1999,NA
35,Portugal,35310,MDP,Movimento Democrático Português,Popular Democratic Movement,1975,1985,0,4.43,NA,1975,NA
35,Portugal,35311,PS,Partido Socialista,Socialist Party,1975,2019,0,46.396,NA,2005,NA
35,Portugal,35312,PRD,Partido Renovador Democrático,Democratic Renewal Party,1985,1987,0,18.526,NA,1985,NA
35,Portugal,35313,PSD,Partido Social Democrata,Social Democratic Party,1975,2019,0,51.287,NA,1987,NA
35,Portugal,35315,ID,Intervenção Democrática,Democratic Intervention,1987,1987,0,0.804,NA,1987,NA
35,Portugal,35316,ASDI,Associação dos Sociais Democratas Independentes,Association of Independent Social Democrats,1980,1980,0,1.55,NA,1980,NA
35,Portugal,35317,UEDS,União de Esquerda para a Democracia Socialista,Leftwing Union for the Socialist Democracy,1980,1980,0,1.55,NA,1980,NA
35,Portugal,35410,IL,Iniciativa Liberal,Liberal Iniciative,2019,2019,0,1.355,NA,2019,NA
35,Portugal,35520,CDS-PP,Centro Democrático Social-Partido Popular,Social Democratic Center-Popular Party,1975,2019,0,16.69,NA,1976,NA
35,Portugal,35710,PPM,Partido Popular Monárquico,Popular Monarchist Party,1976,1983,0,2.16,NA,1980,NA
35,Portugal,35720,NA,Chega,Enough,2019,2019,0,1.358,NA,2019,NA
35,Portugal,35951,PSN,Partido de Solidariedade Nacional,National Solidarity Party,1991,1991,0,1.706,NA,1991,NA
41,Germany,41111,NA,Die Grünen,The Greens,1983,1987,0,8.256,NA,1987,NA
41,Germany,41112,Greens/90,Grüne/Bündnis‘90,Greens/Alliance‘90,1990,1990,0,1.203,NA,1990,NA
41,Germany,41113,90/Greens,Bündnis‘90/Die Grünen,Alliance‘90/Greens,1994,2021,0,14.8,NA,2021,NA
41,Germany,41220,KPD,Kommunistische Partei Deutschlands,Communist Party of Germany,1949,1949,0,5.738,NA,1949,NA
41,Germany,41221,PDS,Partei des Demokratischen Sozialismus,Party of Democratic Socialism,1990,2002,0,5.101,NA,1998,NA
41,Germany,41222,L-PDS,Die Linke.PDS,The Left. Party of Democratic Socialism,2005,2005,0,8.709,NA,2005,NA
41,Germany,41223,LINKE,Die Linke,The Left,2009,2021,0,11.888,NA,2009,NA
41,Germany,41320,SPD,Sozialdemokratische Partei Deutschlands,Social Democratic Party of Germany,1949,2021,0,45.85,NA,1972,NA
41,Germany,41420,FDP,Freie Demokratische Partei,Free Democratic Party,1949,2021,0,14.563,NA,2009,NA
41,Germany,41521,CDU/CSU,Christlich-Demokratische Union/Christlich-Soziale Union,Christian Democratic Union/Christian Social Union,1949,2021,1,50.186,NA,1957,NA
41,Germany,41522,DZ,Deutsche Zentrumspartei,Centre Party,1949,1953,0,3.065,NA,1949,NA
41,Germany,41620,DP,Deutsche Partei,German Party,1949,1957,0,3.961,NA,1949,NA
41,Germany,41711,WAV,Wirtschaftliche Aufbauvereinigung,Economic Reconstruction League,1949,1949,0,2.873,NA,1949,NA
41,Germany,41712,DRP,Deutsche Reichspartei,German Reich Party,1949,1949,0,1.808,NA,1949,NA
41,Germany,41911,BP,Bayernpartei,Bavarian Party,1949,1949,0,4.157,NA,1949,NA
41,Germany,41912,SSW,Südschleswigscher Wählerverband - Sydslesvigsk Vælgerforening,South Schleswig Voters’ Union,1949,2021,0,0.318,NA,1949,NA
41,Germany,41951,GB/BHE,Gesamtdeutscher Block/Bund der Heimatvertriebenen und Entrechteten,Refugee Party,1953,1953,0,5.869,NA,1953,NA
41,Germany,41952,NA,Piraten,Pirates,2013,2013,0,2.2,NA,2013,NA
41,Germany,41953,AfD,Alternative für Deutschland,Alternative for Germany,2013,2021,0,12.637,NA,2017,NA
42,Austria,42110,GRÜNE,Die Grünen,The Greens,1986,2019,0,13.9,NA,2019,NA
42,Austria,42120,PILZ,Liste Peter Pilz,Peter Pilz List,2017,2017,0,4.409,NA,2017,NA
42,Austria,42220,KPÖ,Kommunistische Partei Österreichs,Austrian Communist Party,2002,2008,0,0.76,NA,2008,NA
42,Austria,42320,SPÖ,Sozialdemokratische Partei Österreichs,Austrian Social Democratic Party,1949,2019,0,51.028,NA,1979,NA
42,Austria,42420,FPÖ,Freiheitliche Partei Österreichs,Austrian Freedom Party,1949,2019,0,26.91,NA,1999,NA
42,Austria,42421,LIF,Liberales Forum,Liberal Forum,1994,1995,0,5.97,NA,1994,NA
42,Austria,42430,NEOS,Das Neue Österreich und Liberales Forum,The New Austria and Liberal Forum,2013,2019,0,8.103,NA,2019,NA
42,Austria,42520,ÖVP,Österreichische Volkspartei,Austrian People’s Party,1949,2019,0,48.349,NA,1966,NA
42,Austria,42710,BZÖ,Bündnis Zukunft Österreich,Alliance for the Future of Austria,2006,2008,0,10.7,NA,2008,NA
42,Austria,42951,TS,Team Stronach für Österreich,Team Stronach for Austria,2013,2013,0,5.725,NA,2013,NA
43,Switzerland,43020,EAG,Ensemble à Gauche,Together on the Left,2019,2019,1,NA,NA,NA,NA
43,Switzerland,43110,GPS/PES,Grüne Partei der Schweiz/Parti écologiste suisse,Green Party of Switzerland,1979,2019,0,13.2,NA,2019,NA
43,Switzerland,43120,GLP,Grünliberale Partei der Schweiz,Green Liberal Party,2007,2019,0,7.803,NA,2019,NA
43,Switzerland,43220,PdAS/PdTS,Partei der Arbeit der Schweiz/Parti suisse du travail,Swiss Labour Party,1991,2019,0,1.21,NA,1995,NA
43,Switzerland,43320,SPS/PSS,Sozialdemokratische Partei der Schweiz/Parti socialiste suisse,Social Democratic Party of Switzerland,1947,2019,0,26.849,NA,1955,NA
43,Switzerland,43321,LdU/AdI,Landesring der Unabhängigen/Alliance des Indépendants,Independents’ Alliance,1947,1999,0,8.978,NA,1967,NA
43,Switzerland,43420,FDP/PLR,FDP.Die Liberalen/PLR.Les Libéraux-Radicaux,FDP.The Liberals,1947,2019,0,24.069,NA,1979,NA
43,Switzerland,43520,CVP/PDC,Christlichdemokratische Volkspartei der Schweiz/Parti démocrate-chrétien suisse,Christian Democratic People’s Party of Switzerland,1947,2019,0,23.235,NA,1963,NA
43,Switzerland,43530,EVP/PEV,Evangelische Volkspartei der Schweiz/Parti Evangélique Suisse,Protestant People’s Party of Switzerland,1971,2019,0,2.442,NA,2007,NA
43,Switzerland,43531,LPS/PLS,Liberale Partei der Schweiz/Parti libéral suisse,Liberal Party of Switzerland,1991,2003,0,3.04,NA,1991,NA
43,Switzerland,43540,CSP/PCS,Christlich-soziale Partei/Parti Chrétien-Social,Christian Social Party,2007,2011,0,0.434,NA,2007,NA
43,Switzerland,43710,SD/DS,Schweizer Demokraten/Démocrates suisses,Swiss Democrats,1971,2003,0,3.312,NA,1991,NA
43,Switzerland,43711,EDU/UDF,Eidgenössisch-Demokratische Union/Union Démocratique Fédérale,Federal Democratic Union,1991,2019,0,1.31,NA,1995,NA
43,Switzerland,43810,SVP/UDC,Schweizerische Volkspartei/Union démocratique du centre,Swiss People’s Party,1947,2019,0,29.386,NA,2015,NA
43,Switzerland,43811,BDP/PBD,Bürgerlich-Demokratische Partei Schweiz/Parti Bourgeois Démocratique Suisse,Conservative Democratic Party of Switzerland,2011,2019,0,5.415,NA,2011,NA
43,Switzerland,43901,LdT,Lega dei Ticinesi,Ticino League,2007,2019,0,0.805,NA,2011,NA
43,Switzerland,43902,MCG,Mouvement Citoyens Genevios,Geneva Citizens' Movement,2011,2015,0,0.439,NA,2011,NA
43,Switzerland,43951,FPS,Freiheitspartei der Schweiz,Freedom Party of Switzerland,1987,1995,0,5.067,NA,1991,NA
51,United Kingdom,51110,GPEW,Green Party of England and Wales,Green Party of England and Wales,2015,2019,0,3.8,NA,2015,NA
51,United Kingdom,51210,SF,Sinn Féin,We Ourselves,1997,2019,0,0.742,NA,2017,NA
51,United Kingdom,51320,Labour,Labour Party,Labour Party,1945,2019,0,48.778,NA,1951,NA
51,United Kingdom,51330,SDP,Social Democratic Party,Social Democratic Party,1983,1987,0,11.642,NA,1983,NA
51,United Kingdom,51340,SDLP,Social Democratic and Labour Party,Social Democratic and Labour Party,2015,2019,0,0.371,NA,2019,NA
51,United Kingdom,51420,NA,Liberal Party,Liberal Party,1945,1987,0,19.335,NA,1974,NA
51,United Kingdom,51421,LibDems,Liberal Democrats,Liberal Democrats,1992,2019,0,23,NA,2010,NA
51,United Kingdom,51430,Alliance,Alliance Party of Northern Ireland,Alliance Party of Northern Ireland,2019,2019,0,0.419,NA,2019,NA
51,United Kingdom,51620,Conservatives,Conservative Party,Conservative Party,1945,2019,0,49.742,NA,1955,NA
51,United Kingdom,51621,UUP,Ulster Unionist Party,Ulster Unionist Party,1992,2015,0,0.83,NA,1997,NA
51,United Kingdom,51901,PC,Plaid Cymru,The Party of Wales,2015,2019,0,0.591,NA,2015,NA
51,United Kingdom,51902,SNP,Scottish National Party,Scottish National Party,1992,2019,0,4.733,NA,2015,NA
51,United Kingdom,51903,DUP,Democratic Unionist Party,Democratic Unionist Party,1992,2019,0,0.908,NA,2017,NA
51,United Kingdom,51951,UKIP,United Kingdom Independence Party,United Kingdom Independence Party,2001,2017,0,12.629,NA,2015,NA
52,Northern Ireland,52320,NILP,Northern Ireland Labour Party,Northern Ireland Labour Party,1925,1969,0,NA,NA,NA,NA
52,Northern Ireland,52620,UP,Unionist Party,Unionist Party,1921,1973,0,NA,NA,NA,NA
52,Northern Ireland,52710,NP,Nationalist Party,Nationalist Party,1921,1969,0,NA,NA,NA,NA
53,Ireland,53021,ULA,United Left Alliance,United Left Alliance,2011,2011,1,2.7,NA,2011,NA
53,Ireland,53110,Greens,Green Party/Comhaontas Glas,Green Party,1989,2020,0,7.13056030966952,NA,2020,NA
53,Ireland,53220,WP,Páirtí na nOibri,Workers’ Party,1981,1989,0,4.965,NA,1989,NA
53,Ireland,53221,DLP,Democratic Left Party,Democratic Left Party,1992,1997,0,2.78,NA,1992,NA
53,Ireland,53230,NA,Páirtí Sóisialach,Socialist Party,2011,2011,0,NA,NA,NA,NA
53,Ireland,53231,PBP,People Before Profit,People Before Profit,2016,2020,0,1.977,NA,2016,NA
53,Ireland,53240,S,Solidarity,Solidarity,2016,2020,0,1.969,NA,2016,NA
53,Ireland,53250,WUA,Workers and Unemployment Action,Workers and Unemployment Action,2016,2016,0,0.349,NA,2016,NA
53,Ireland,53260,NA,RISE,RISE,2020,2020,0,0.205038816316455,NA,2020,NA
53,Ireland,53270,I4C,Independents 4 Change,Independents 4 Change,2020,2020,0,0.385667159303299,NA,2020,NA
53,Ireland,53320,Labour,Páirti Lucht Oibre,Labour Party,1948,2020,0,19.447,NA,2011,NA
53,Ireland,53321,NA,Social Democrats,Social Democrats,2016,2020,0,3.005,NA,2016,NA
53,Ireland,53420,PD,Progressive Democrats,Progressive Democrats,1987,2007,0,11.849,NA,1987,NA
53,Ireland,53520,NA,Fine Gael,Family of the Irish,1948,2020,0,39.218,NA,1982,NA
53,Ireland,53620,NA,Fianna Fáil,Soldiers of Destiny,1948,2020,0,50.63,NA,1977,NA
53,Ireland,53714,CnP,Clann na Poblachta,Republican Party,1948,1965,0,13.21,NA,1948,NA
53,Ireland,53810,CnT,Clann na Talmhan,Party of the Land,1948,1961,0,5.577,NA,1948,NA
53,Ireland,53951,SF,Sinn Féin,We Ourselves,1997,2020,0,24.5283122562101,NA,2020,NA
53,Ireland,53952,NA,Aontú,Unite,2020,2020,0,1.9040627179711,NA,2020,NA
53,Ireland,53981,NA,Independent Alliance,Independent Alliance,2016,2016,0,4.212,NA,2016,NA
54,Malta,54320,PL,Partit Laburista,Labour Party,1996,1998,0,50.73,NA,1996,NA
54,Malta,54620,PN,Partit Nazzjonalista,Nationalist Party,1996,1998,0,51.811,NA,1998,NA
55,Cyprus,55110,NA,Kinima Ikologon - Sinergasia Politón,Movement of Ecologists - Citizens' Cooperation,2006,2016,0,4.812,NA,2016,NA
55,Cyprus,55321,AKEL,Anorthotikó Kómma Ergazómenou Laóu,Progressive Party of the Working People,1996,2016,0,35.2,NA,2001,NA
55,Cyprus,55322,EDEK,Kinima Sosialdimokraton,Social Democrats' Movement,1996,2016,0,8.926,NA,2011,NA
55,Cyprus,55340,SYPOL,Simmachía Politón,Citizens' Alliance,2016,2016,0,6.009,NA,2016,NA
55,Cyprus,55421,KF,Komma Fileleftheron,Liberal Party,1996,1996,0,NA,NA,NA,NA
55,Cyprus,55422,DiKo,Dimokratikó Kómma,Democratic Party,1996,2016,0,17.92,NA,2006,NA
55,Cyprus,55423,KED,Kinima ton Eleftheron Dimokratikon,Free Democrats Movement,1996,1996,0,3.69,NA,1996,NA
55,Cyprus,55430,EVROKO,Evropaikó Kómma,European Party,2006,2011,0,5.746,NA,2006,NA
55,Cyprus,55610,KA,Kinima Allileggiis,Solidarity Movement,2016,2016,0,5.243,NA,2016,NA
55,Cyprus,55711,DISY,Dimokratikós Synagermós,Democratic Coalition,1996,2016,0,34.48,NA,2001,NA
55,Cyprus,55720,ELAM,Ethniko Laiko Metopo,National Popular Front,2016,2016,0,3.711,NA,2016,NA
61,United States,61320,Democrats,Democratic Party,Democratic Party,1920,2020,0,57.71,61.0499992370605,1964,1964
61,United States,61620,Republicans,Republican Party,Republican Party,1920,2020,0,58.2,60.689998626709,1920,1972
61,United States,61621,NA,La Follette Progressive Party,La Follette Progressive Party,1924,1924,0,0.1,16.6000003814697,1924,1924
61,United States,61622,NA,Progressive Party (H. Wallace),Progressive Party H. Wallace,1948,1948,0,0.1,2.40000009536743,1948,1948
61,United States,61911,NA,State’s Rights Party,State’s Rights Party,1948,1948,0,0.1,2.40000009536743,1948,1948
62,Canada,62110,NA,Green Party,Green Party,2008,2019,0,6.801,NA,2008,NA
62,Canada,62320,NDP,New Democratic Party,New Democratic Party,1945,2019,0,30.647,NA,2011,NA
62,Canada,62420,LP,Liberal Party of Canada,Liberal Party of Canada,1945,2019,0,49.541,NA,1949,NA
62,Canada,62620,PCP,Progressive Conservative Party,Progressive Conservative Party,1945,2000,0,53.636,NA,1958,NA
62,Canada,62621,RPC,Reform Party of Canada,Reform Party of Canada,1993,1997,0,19.352,NA,1997,NA
62,Canada,62622,CA,Canadian Reform Conservative Alliance,Canadian Reform Conservative Alliance,2000,2000,0,25.49,NA,2000,NA
62,Canada,62623,CP,Conservative Party of Canada,Conservative Party of Canada,2004,2019,0,39.631,NA,2011,NA
62,Canada,62901,BQ,Bloc Québécois,Quebec Bloc,1993,2019,0,13.507,NA,1993,NA
62,Canada,62951,Socred,Social Credit,Social Credit,1945,1974,0,11.917,NA,1963,NA
63,Australia,63110,NA,Australian Greens,Australian Greens,2004,2022,0,12.2517214972165,NA,2022,NA
63,Australia,63320,ALP,Australian Labor Party,Australian Labor Party,1946,2022,0,50.032,NA,1954,NA
63,Australia,63321,AD,Australian Democrats,Australian Democrats,1990,2001,0,11.255,NA,1990,NA
63,Australia,63330,DLP,Democratic Labor Party,Democratic Labor Party,1955,1977,0,7.804,NA,1958,NA
63,Australia,63410,PUP,Palmer United Party,Palmer United Party,2013,2013,0,5.49,NA,2013,NA
63,Australia,63620,LPA,Liberal Party of Australia,Liberal Party of Australia,1946,2022,0,41.799,NA,1975,NA
63,Australia,63621,LNP,Liberal National Party of Queensland,Liberal National Party of Queensland,2010,2022,0,9.115,NA,2010,NA
63,Australia,63622,CLP,Country Liberal Party,Country Liberal Party,2013,2013,0,0.321,NA,2013,NA
63,Australia,63710,KAT,Katter's Australian Party,Katter's Australian Party,2013,2022,0,1.039,NA,2013,NA
63,Australia,63810,NPA,National Party of Australia,National Party of Australia,1946,2022,0,11.524,NA,1987,NA
63,Australia,63901,NA,Centre Alliance,Centre Alliance,2016,2022,0,1.849,NA,2016,NA
64,New Zealand,64110,Greens,Green Party of Aotearoa New Zealand,Green Party of Aotearoa New Zealand,1999,2020,0,11.056,NA,2011,NA
64,New Zealand,64320,Labour,New Zealand Labour Party,New Zealand Labour Party,1946,2020,0,51.279,NA,1946,NA
64,New Zealand,64321,Alliance,The Alliance,The Alliance,1993,1999,1,18.206,NA,1993,NA
64,New Zealand,64420,ACT,ACT New Zealand,ACT New Zealand,1996,2020,0,7.588,NA,2020,NA
64,New Zealand,64421,NA,United Future New Zealand,United Future New Zealand,2002,2014,0,6.69,NA,2002,NA
64,New Zealand,64422,Progressive,Progressive Party,Progressive Party,2002,2008,0,1.7,NA,2002,NA
64,New Zealand,64620,National,New Zealand National Party,New Zealand National Party,1946,2020,0,53.995,NA,1951,NA
64,New Zealand,64621,NZF,New Zealand First Party,New Zealand First Party,1993,2020,0,12.95,NA,1996,NA
64,New Zealand,64901,NA,Māori Party,Māori Party,2005,2020,0,3.4,NA,2005,NA
64,New Zealand,64902,Mana,Mana Party,Mana Party,2011,2011,0,1.08,NA,2011,NA
64,New Zealand,64951,NZDP,New Zealand Democratic Party,New Zealand Democratic Party,1954,1990,0,20.657,NA,1981,NA
71,Japan,71110,NA,Nippon Mirai no Tō,Tomorrow Party of Japan,2012,2012,0,5.69,NA,2012,NA
71,Japan,71111,PLP,Seikatsu no Tō,People's Life Party,2014,2014,0,1.929,NA,2014,NA
71,Japan,71220,JCP,Nihon Kyōsan-tō,Japanese Communist Party,1960,2017,0,13.08,NA,1996,NA
71,Japan,71320,SDP,Shakai Minshu-tō,Social Democratic Party,1960,2017,0,29.029,NA,1963,NA
71,Japan,71321,DSP,Minshu-Shakai-tō,Democratic Socialist Party,1960,1993,0,8.768,NA,1960,NA
71,Japan,71322,SDF,Shaminren,Social Democratic Federation,1979,1990,0,0.863,NA,1990,NA
71,Japan,71410,NA,Minna no Tō,Your Party,2009,2012,0,8.717,NA,2012,NA
71,Japan,71420,LL,Jiyū Rengō,Liberal League,2003,2003,0,0,NA,2003,NA
71,Japan,71430,JRP,Nippon Ishin no Kai,Japan Restoration Party,2012,2017,0,20.376,NA,2012,NA
71,Japan,71440,CDP,Rikken Minshutō,Constitutional Democratic Party of Japan,2017,2017,0,19.881,NA,2017,NA
71,Japan,71530,NKP,Shin Kōmei-tō,New Clean Government Party,1967,2017,0,14.777,NA,2003,NA
71,Japan,71620,LDP,Jiyū-Minshu-tō,Liberal Democratic Party,1960,2017,0,57.557,NA,1960,NA
71,Japan,71621,NLC,Shin-Jiyū-Kurabu,New Liberal Club,1976,1986,0,4.176,NA,1976,NA
71,Japan,71622,JRP,Shinsei-tō,Japan Renewal Party,1993,1993,0,10.097,NA,1993,NA
71,Japan,71623,NFP,Sinshin-tō,New Frontier Party,1996,1996,0,28.04,NA,1996,NA
71,Japan,71624,DPJ,Minshu-tō,Democratic Party of Japan,1996,2014,0,42.411,NA,2009,NA
71,Japan,71625,LP,Jiyū-tō,Liberal Party,2000,2000,0,11.01,NA,2000,NA
71,Japan,71626,NCP,Hoshu-tō,New Conservative Party,2000,2003,0,0.41,NA,2000,NA
71,Japan,71627,NA,Kibō no Tō,Party of Hope,2017,2017,0,17.356,NA,2017,NA
71,Japan,71630,PNP,Kokumin Shin-tō,People's New Party,2005,2012,0,1.74,NA,2005,NA
71,Japan,71640,NA,Mushozoku no Kai,Independent's Party,2003,2003,0,0,NA,2003,NA
71,Japan,71650,NPD,Shin-tō Daichi,New Party Mother Earth,2012,2012,0,0.576,NA,2012,NA
71,Japan,71660,JIP,Ishin no Tō,Japan Innovation Party,2014,2014,0,15.717,NA,2014,NA
71,Japan,71710,PFG,Jisedai No Tou,Party for Future Generations,2014,2014,0,2.653,NA,2014,NA
71,Japan,71951,NPH,Shin-tō Sakigake,New Party Harbinger,1993,1996,0,2.64,NA,1993,NA
71,Japan,71952,JNP,Nihon Shin-tō,Japan New Party,1993,1993,0,8.047,NA,1993,NA
71,Japan,71953,NPN,Shin-tō Nippon,New Party Nippon,2009,2009,0,0.751,NA,2009,NA
72,Israel,72031,NA,HaAvoda - Gesher - Meretz,Labour - Gesher - Meretz,2019,2020,1,5.827,NA,2020,NA
72,Israel,72032,NA,HaMaḥaneh HaDemokrati,Democratic Camp,2019,2019,1,4.339,NA,2019,NA
72,Israel,72033,NA,Hazit Datit Toratit,Religious Torah Front,1973,1973,1,3.83,NA,1973,NA
72,Israel,72041,NA,Kahol Lavan,Blue and White,2019,2021,1,26.587,NA,2020,NA
72,Israel,72071,NA,Ihud Miflagot HaYamin,United Right,2019,2019,1,3.701,NA,2019,NA
72,Israel,72072,NA,Yemina,Right,2019,2021,1,6.20935988963395,NA,2021,NA
72,Israel,72091,NA,al-Qa'imah al-Mushtaraka/HaReshima HaMeshutefet,Joint List,2015,2021,1,12.669,NA,2020,NA
72,Israel,72092,Ra'am-Ta'al,HaReshima Ha’aravit HaMeuchedet - Tun'a Aravit LeHithadshut,United Arab List - Arab movement for revival,2006,2009,1,3.378,NA,2009,NA
72,Israel,72220,Maki,HaMiflaga HaKomunistit HaYisraelit,Israel Communist Party,1949,1969,0,4.51,NA,1955,NA
72,Israel,72221,MOKED,Moked,Focus,1973,1973,0,1.413,NA,1973,NA
72,Israel,72222,PLP,Hareshima Ha’mitkademet le-Shalom,Progressive List for Peace,1984,1988,1,1.833,NA,1984,NA
72,Israel,72223,SHELLI,Shalom Lemaan Israel,Peace for Israel,1977,1981,0,1.561,NA,1977,NA
72,Israel,72224,RAKAH,Reshima Kommunistit Hadasha,New Communist Party,1965,1973,0,3.405,NA,1973,NA
72,Israel,72225,HADASH,HaHazit HaDemokratit LeShalom uLeShivion,Democratic Front for Peace and Equality,1977,2019,0,4.584,NA,1977,NA
72,Israel,72310,RATZ,Hatnuah Lezhiot Ha’ezrach,Citizens’ Rights Movement,1973,1988,0,4.271,NA,1988,NA
72,Israel,72311,MAPAM,Mifleget Ha’poalim Hameudet,United Workers’ Party,1949,1988,0,14.727,NA,1949,NA
72,Israel,72312,NA,Am Ehad,One Nation,1999,2003,0,2.757,NA,2003,NA
72,Israel,72320,NA,Maarach,Alignment,1965,1984,1,46.21,NA,1969,NA
72,Israel,72322,RAFI,Reshimat Poalei Israel,Israel Workers’ List,1965,1965,0,7.9,NA,1965,NA
72,Israel,72323,HaAvoda,Mifleget HaAvoda HaYisraelit,Israeli Labour Party,1988,2021,0,34.65,NA,1992,NA
72,Israel,72324,Mapai,Mifleget Poalei Eretz Yisrael,Worker's Party of the Land of Israel,1949,1961,0,38.231,NA,1959,NA
72,Israel,72325,NA,Ahdut Ha’avodah,Unity of Labour,1955,1961,0,7.513,NA,1961,NA
72,Israel,72326,MERETZ,Meretz,Meretz,1992,2021,0,9.58,NA,1992,NA
72,Israel,72327,NA,Yisrael Ahat,One Israel,1999,1999,0,19.874,NA,1999,NA
72,Israel,72328,NA,HaMahane Hazioni,Zionist Union,2015,2015,0,18.673,NA,2015,NA
