country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
42,"",42110,"GRÜNE","Die Grünen","The Greens",1986,2019,0,,
42,"",42120,"PILZ","Liste Peter Pilz","Peter Pilz List",2017,2017,0,,
42,"",42220,"KPÖ","Kommunistische Partei Österreichs","Austrian Communist Party",2002,2008,0,,
42,"",42320,"SPÖ","Sozialdemokratische Partei Österreichs","Austrian Social Democratic Party",1949,2019,0,,
42,"",42420,"FPÖ","Freiheitliche Partei Österreichs","Austrian Freedom Party",1949,2019,0,,
42,"",42421,"LIF","Liberales Forum","Liberal Forum",1994,1995,0,,
42,"",42430,"NEOS","Das Neue Österreich und Liberales Forum","The New Austria and Liberal Forum",2013,2019,0,,
42,"",42520,"ÖVP","Österreichische Volkspartei","Austrian People’s Party",1949,2019,0,,
42,"",42710,"BZÖ","Bündnis Zukunft Österreich","Alliance for the Future of Austria",2006,2008,0,,
42,"",42951,"TS","Team Stronach für Österreich","Team Stronach for Austria",2013,2013,0,,
43,"",43020,"EAG","Ensemble à Gauche","Together on the Left",2019,2019,1,,
43,"",43110,"GPS/PES","Grüne Partei der Schweiz/Parti écologiste suisse","Green Party of Switzerland",1979,2019,0,,
43,"",43120,"GLP","Grünliberale Partei der Schweiz","Green Liberal Party",2007,2019,0,,
43,"",43220,"PdAS/PdTS","Partei der Arbeit der Schweiz/Parti suisse du travail","Swiss Labour Party",1991,2019,0,,
43,"",43320,"SPS/PSS","Sozialdemokratische Partei der Schweiz/Parti socialiste suisse","Social Democratic Party of Switzerland",1947,2019,0,,
43,"",43321,"LdU/AdI","Landesring der Unabhängigen/Alliance des Indépendants","Independents’ Alliance",1947,1999,0,,
43,"",43420,"FDP/PLR","FDP.Die Liberalen/PLR.Les Libéraux-Radicaux","FDP.The Liberals",1947,2019,0,,
43,"",43520,"","Konservativ-Christlich Soziale Partei/Parti conservateur chrétien-social","Conservative Christian Social Party",1947,2019,0,,
43,"",43530,"EVP/PEV","Evangelische Volkspartei der Schweiz/Parti Evangélique Suisse","Protestant People’s Party of Switzerland",1971,2019,0,,
43,"",43531,"LPS/PLS","Liberale Partei der Schweiz/Parti libéral suisse","Liberal Party of Switzerland",1991,2003,0,,
43,"",43540,"CSP/PCS","Christlich-soziale Partei/Parti Chrétien-Social","Christian Social Party",2007,2011,0,,
43,"",43710,"SD/DS","Schweizer Demokraten/Démocrates suisses","Swiss Democrats",1971,2003,0,,
43,"",43711,"EDU/UDF","Eidgenössisch-Demokratische Union/Union Démocratique Fédérale","Federal Democratic Union",1991,2019,0,,
43,"",43810,"SVP/UDC","Schweizerische Volkspartei/Union démocratique du centre","Swiss People’s Party",1947,2019,0,,
43,"",43811,"BDP/PBD","Bürgerlich-Demokratische Partei Schweiz/Parti Bourgeois Démocratique Suisse","Conservative Democratic Party of Switzerland",2011,2019,0,,
43,"",43901,"LdT","Lega dei Ticinesi","Ticino League",2007,2019,0,,
43,"",43902,"MCG","Mouvement Citoyens Genevios","Geneva Citizens' Movement",2011,2015,0,,
43,"",43951,"FPS","Freiheitspartei der Schweiz","Freedom Party of Switzerland",1987,1995,0,,
51,"",51110,"GPEW","Green Party of England and Wales","Green Party of England and Wales",2015,2019,0,,
51,"",51210,"SF","Sinn Féin","We Ourselves",1997,2019,0,,
51,"",51320,"Labour","Labour Party","Labour Party",1945,2019,0,,
51,"",51330,"SDP","Social Democratic Party","Social Democratic Party",1983,1987,0,,
51,"",51340,"SDLP","Social Democratic and Labour Party","Social Democratic and Labour Party",2015,2019,0,,
51,"",51420,"","Liberal Party","Liberal Party",1945,1987,0,,
51,"",51421,"LibDems","Liberal Democrats","Liberal Democrats",1992,2019,0,,
51,"",51430,"Alliance","Alliance Party of Northern Ireland","Alliance Party of Northern Ireland",2019,2019,0,,
51,"",51620,"Conservatives","Conservative Party","Conservative Party",1945,2019,0,,
51,"",51621,"UUP","Ulster Unionist Party","Ulster Unionist Party",1992,2015,0,,
51,"",51901,"PC","Plaid Cymru","The Party of Wales",2015,2019,0,,
51,"",51902,"SNP","Scottish National Party","Scottish National Party",1992,2019,0,,
51,"",51903,"DUP","Democratic Unionist Party","Democratic Unionist Party",1992,2019,0,,
51,"",51951,"UKIP","United Kingdom Independence Party","United Kingdom Independence Party",2001,2017,0,,
52,"",52320,"NILP","Northern Ireland Labour Party","Northern Ireland Labour Party",1925,1969,0,,
52,"",52620,"UP","Unionist Party","Unionist Party",1921,1973,0,,
52,"",52710,"NP","Nationalist Party","Nationalist Party",1921,1969,0,,
53,"",53021,"ULA","United Left Alliance","United Left Alliance",2011,2011,1,,
53,"",53110,"Greens","Green Party/Comhaontas Glas","Green Party",1989,2016,0,,
53,"",53220,"WP","Páirtí na nOibri","Workers’ Party",1981,1989,0,,
53,"",53221,"DLP","Democratic Left Party","Democratic Left Party",1992,1997,0,,
53,"",53230,"","Páirtí Sóisialach","Socialist Party",2011,2011,0,,
53,"",53231,"PBP","People Before Profit","People Before Profit",2016,2016,0,,
53,"",53240,"AAA","Anti-Austerity Alliance","Anti-Austerity Alliance",2016,2016,0,,
53,"",53250,"WUA","Workers and Unemployment Action","Workers and Unemployment Action",2016,2016,0,,
53,"",53320,"Labour","Páirti Lucht Oibre","Labour Party",1948,2016,0,,
53,"",53321,"","Social Democrats","Social Democrats",2016,2016,0,,
53,"",53420,"PD","Progressive Democrats","Progressive Democrats",1987,2007,0,,
53,"",53520,"","Fine Gael","Family of the Irish",1948,2016,0,,
53,"",53620,"","Fianna Fáil","Soldiers of Destiny",1948,2016,0,,
53,"",53714,"CnP","Clann na Poblachta","Republican Party",1948,1965,0,,
53,"",53810,"CnT","Clann na Talmhan","Party of the Land",1948,1961,0,,
53,"",53951,"SF","Sinn Féin","We Ourselves",1997,2016,0,,
53,"",53981,"","Independent Alliance","Independent Alliance",2016,2016,0,,
54,"",54320,"PL","Partit Laburista","Labour Party",1996,1998,0,,
54,"",54620,"PN","Partit Nazzjonalista","Nationalist Party",1996,1998,0,,
55,"",55110,"","Kinima Ikologon - Sinergasia Politón","Movement of Ecologists - Citizens' Cooperation",2006,2016,0,,
55,"",55321,"AKEL","Anorthotikó Kómma Ergazómenou Laóu","Progressive Party of the Working People",1996,2016,0,,
55,"",55322,"EDEK","Kinima Sosialdimokraton","Social Democrats' Movement",1996,2016,0,,
55,"",55340,"SYPOL","Simmachía Politón","Citizens' Alliance",2016,2016,0,,
55,"",55421,"KF","Komma Fileleftheron","Liberal Party",1996,1996,0,,
55,"",55422,"DiKo","Dimokratikó Kómma","Democratic Party",1996,2016,0,,
55,"",55423,"KED","Kinima ton Eleftheron Dimokratikon","Free Democrats Movement",1996,1996,0,,
55,"",55430,"EVROKO","Evropaikó Kómma","European Party",2006,2011,0,,
55,"",55610,"KA","Kinima Allileggiis","Solidarity Movement",2016,2016,0,,
55,"",55711,"DISY","Dimokratikós Synagermós","Democratic Coalition",1996,2016,0,,
55,"",55720,"ELAM","Ethniko Laiko Metopo","National Popular Front",2016,2016,0,,
61,"",61320,"Democrats","Democratic Party","Democratic Party",1920,2020,0,,
61,"",61620,"Republicans","Republican Party","Republican Party",1920,2020,0,,
61,"",61621,"","La Follette Progressive Party","La Follette Progressive Party",1924,1924,0,,
61,"",61622,"","Progressive Party (H. Wallace)","Progressive Party (H. Wallace)",1948,1948,0,,
61,"",61911,"","State’s Rights Party","State’s Rights Party",1948,1948,0,,
62,"",62110,"","Green Party","Green Party",2008,2015,0,,
62,"",62320,"NDP","New Democratic Party","New Democratic Party",1945,2015,0,,
62,"",62420,"LP","Liberal Party of Canada","Liberal Party of Canada",1945,2015,0,,
62,"",62620,"PCP","Progressive Conservative Party","Progressive Conservative Party",1945,2000,0,,
62,"",62621,"RPC","Reform Party of Canada","Reform Party of Canada",1993,1997,0,,
62,"",62622,"CA","Canadian Reform Conservative Alliance","Canadian Reform Conservative Alliance",2000,2000,0,,
62,"",62623,"CP","Conservative Party of Canada","Conservative Party of Canada",2004,2015,0,,
62,"",62901,"BQ","Bloc Québécois","Quebec Bloc",1993,2015,0,,
62,"",62951,"Socred","Social Credit","Social Credit",1945,1974,0,,
63,"",63110,"","Australian Greens","Australian Greens",2004,2016,0,,
63,"",63320,"ALP","Australian Labor Party","Australian Labor Party",1946,2016,0,,
63,"",63321,"AD","Australian Democrats","Australian Democrats",1990,2001,0,,
63,"",63330,"DLP","Democratic Labor Party","Democratic Labor Party",1955,1977,0,,
63,"",63410,"PUP","Palmer United Party","Palmer United Party",2013,2013,0,,
63,"",63620,"LPA","Liberal Party of Australia","Liberal Party of Australia",1946,2016,0,,
63,"",63621,"LNP","Liberal National Party of Queensland","Liberal National Party of Queensland",2010,2016,0,,
63,"",63622,"CLP","Country Liberal Party","Country Liberal Party",2013,2013,0,,
63,"",63710,"KAT","Katter's Australian Party","Katter's Australian Party",2013,2016,0,,
63,"",63810,"NPA","National Party of Australia","National Party of Australia",1946,2016,0,,
63,"",63901,"","Centre Alliance","Centre Alliance",2016,2016,0,,
64,"",64110,"Greens","Green Party of Aotearoa New Zealand","Green Party of Aotearoa New Zealand",1999,2020,0,,
64,"",64320,"Labour","New Zealand Labour Party","New Zealand Labour Party",1946,2020,0,,
64,"",64321,"Alliance","The Alliance","The Alliance",1993,1999,1,,
64,"",64420,"ACT","ACT New Zealand","ACT New Zealand",1996,2020,0,,
64,"",64421,"","United Future New Zealand","United Future New Zealand",2002,2014,0,,
64,"",64422,"Progressive","Progressive Party","Progressive Party",2002,2008,0,,
64,"",64620,"National","New Zealand National Party","New Zealand National Party",1946,2020,0,,
64,"",64621,"NZF","New Zealand First Party","New Zealand First Party",1993,2020,0,,
64,"",64901,"","Māori Party","Māori Party",2005,2020,0,,
64,"",64902,"Mana","Mana Party","Mana Party",2011,2011,0,,
64,"",64951,"NZDP","New Zealand Democratic Party","New Zealand Democratic Party",1954,1990,0,,
71,"",71110,"","Nippon Mirai no Tō","Tomorrow Party of Japan",2012,2012,0,,
71,"",71111,"PLP","Seikatsu no Tō","People's Life Party",2014,2014,0,,
71,"",71220,"JCP","Nihon Kyōsan-tō","Japanese Communist Party",1960,2017,0,,
71,"",71320,"SDP","Shakai Minshu-tō","Social Democratic Party",1960,2017,0,,
71,"",71321,"DSP","Minshu-Shakai-tō","Democratic Socialist Party",1960,1993,0,,
71,"",71322,"SDF","Shaminren","Social Democratic Federation",1979,1990,0,,
71,"",71410,"","Minna no Tō","Your Party",2009,2012,0,,
71,"",71420,"LL","Jiyū Rengō","Liberal League",2003,2003,0,,
71,"",71430,"JRP","Nippon Ishin no Kai","Japan Restoration Party",2012,2017,0,,
71,"",71440,"CDP","Rikken Minshutō","Constitutional Democratic Party of Japan",2017,2017,0,,
71,"",71530,"NKP","Shin Kōmei-tō","New Clean Government Party",1967,2017,0,,
71,"",71620,"LDP","Jiyū-Minshu-tō","Liberal Democratic Party",1960,2017,0,,
71,"",71621,"NLC","Shin-Jiyū-Kurabu","New Liberal Club",1976,1986,0,,
71,"",71622,"JRP","Shinsei-tō","Japan Renewal Party",1993,1993,0,,
71,"",71623,"NFP","Sinshin-tō","New Frontier Party",1996,1996,0,,
71,"",71624,"DPJ","Minshu-tō","Democratic Party of Japan",1996,2014,0,,
71,"",71625,"LP","Jiyū-tō","Liberal Party",2000,2000,0,,
71,"",71626,"NCP","Hoshu-tō","New Conservative Party",2000,2003,0,,
71,"",71627,"","Kibō no Tō","Party of Hope",2017,2017,0,,
71,"",71630,"PNP","Kokumin Shin-tō","People's New Party",2005,2012,0,,
71,"",71640,"","Mushozoku no Kai","Independent's Party",2003,2003,0,,
71,"",71650,"NPD","Shin-tō Daichi","New Party Mother Earth",2012,2012,0,,
71,"",71660,"JIP","Ishin no Tō","(Japan Innovation Party",2014,2014,0,,
71,"",71710,"PFG","Jisedai No Tou","Party for Future Generations",2014,2014,0,,
71,"",71951,"NPH","Shin-tō Sakigake","New Party Harbinger",1993,1996,0,,
71,"",71952,"JNP","Nihon Shin-tō","Japan New Party",1993,1993,0,,
71,"",71953,"NPN","Shin-tō Nippon","New Party Nippon",2009,2009,0,,
72,"",72031,"","HaAvoda - Gesher","Labour - Gesher",2019,2020,1,,
72,"",72032,"","HaMaḥaneh HaDemokrati","Democratic Camp",2019,2019,1,,
72,"",72041,"","Kahol Lavan","Blue and White",2019,2020,1,,
72,"",72071,"","Ihud Miflagot HaYamin","United Right",2019,2019,1,,
72,"",72072,"","Yemina","Right",2019,2020,1,,
72,"",72091,"","al-Qa'imah al-Mushtaraka/HaReshima HaMeshutefet","Joint List",2015,2020,1,,
72,"",72092,"Ra'am-Ta'al","HaReshima Ha’aravit HaMeuchedet - Tun'a Aravit LeHithadshut","United Arab List - Arab movement for revival",2006,2009,1,,
72,"",72220,"Maki","HaMiflaga HaKomunistit HaYisraelit","Israel Communist Party",1949,1969,0,,
72,"",72221,"MOKED","Moked","Focus",1973,1973,0,,
72,"",72222,"PLP","Hareshima Ha’mitkademet le-Shalom","Progressive List for Peace",1984,1988,1,,
72,"",72223,"SHELLI","Shalom Lemaan Israel","Peace for Israel",1977,1981,0,,
72,"",72224,"RAKAH","Reshima Kommunistit Hadasha","New Communist Party",1965,1973,0,,
72,"",72225,"HADASH","HaHazit HaDemokratit LeShalom uLeShivion","Democratic Front for Peace and Equality",1977,2019,0,,
72,"",72310,"RATZ","Hatnuah Lezhiot Ha’ezrach","Citizens’ Rights Movement",1973,1988,0,,
72,"",72311,"MAPAM","Mifleget Ha’poalim Hameudet","United Workers’ Party",1949,1988,0,,
72,"",72312,"","Am Ehad","One Nation",1999,2003,0,,
72,"",72320,"","Maarach","Alignment",1965,1984,1,,
72,"",72322,"RAFI","Reshimat Poalei Israel","Israel Workers’ List",1965,1965,0,,
72,"",72323,"HaAvoda","Mifleget HaAvoda HaYisraelit","Israeli Labour Party",1988,2019,0,,
72,"",72324,"Mapai","Mifleget Poalei Eretz Yisrael","Worker's Party of the Land of Israel",1949,1961,0,,
72,"",72325,"","Ahdut Ha’avodah","Unity of Labour",1955,1961,0,,
72,"",72326,"MERETZ","Meretz","Meretz",1992,2019,0,,
72,"",72327,"","Yisrael Ahat","One Israel",1999,1999,0,,
72,"",72328,"","HaMahane Hazioni","Zionist Union",2015,2015,0,,
72,"",72410,"","H’Miflaga H’Liberalit H’Atzmaeet","Progressive and Independent Liberal Party",1965,1981,0,,
72,"",72411,"","Miflaga Haliberalit","Liberal Party",1961,1961,0,,
72,"",72412,"DASH","Hatnuah Hademokratit Le-shinui","Democratic Movement for Change",1977,1977,0,,
72,"",72413,"SHINUI","Shinui","Change",1981,2003,0,,
72,"",72414,"","Yahad","Together",1984,1984,0,,
72,"",72415,"","","Center Party",1999,1999,0,,
72,"",72420,"","Zionim Klalim","General Zionists’",1949,1959,0,,
72,"",72425,"","Ometz","Courage",1984,1984,0,,
72,"",72427,"","Ha’Derech Ha’Shlishit","The Third Way",1996,1996,0,,
72,"",72428,"","Yisrael Ba-Aliya","Israel for Immigration",1996,1999,0,,
72,"",72430,"","Kadima","Forward",2006,2013,0,,
72,"",72431,"","Hatnua","The Movement",2013,2013,0,,
72,"",72440,"","Yesh Atid","There is a Future",2013,2015,0,,
72,"",72450,"","Kulanu","All of us",2015,2019,0,,
72,"",72530,"Mafdal","Mifleget Datit Leumit","National Religious Party",1955,2006,0,,
72,"",72531,"","Poalei Agudat Yisrael","Agudat Israel Workers",1949,1988,0,,
72,"",72532,"TAMI","Tenua le’Massoret Yisrael","Movement for Israel’s Tradition",1981,1984,0,,
72,"",72533,"Shas","Shomrei Torah Sephardim","Sephardi Torah Guardians",1984,2020,0,,
72,"",72534,"","Morasha","Heritage",1984,1984,0,,
72,"",72535,"","Yahadut HaTorah HaMeukhedet","United Torah Judaism",1992,2020,1,,
72,"",72610,"","Hamerkaz Hahofshi","Free Centre",1969,1969,0,,
72,"",72611,"","Reshima Mamlachtit","State List",1969,1969,0,,
72,"",72612,"Tehiya","Tenuat Hetehiya","Renaissance Movement",1981,1992,0,,
72,"",72613,"Tzomet","HaTenua LeHithadashot Zionit Vevilti Miflagtaim","Crossroads - non-aligned movement for Zionist Renewal",1988,1992,0,,
72,"",72614,"","Degel Hatorah","Torah Flag",1988,1988,0,,
72,"",72615,"","Moledet","Homeland",1988,1996,0,,
72,"",72620,"","Tenuat Ha'Herut","Freedom",1949,1961,0,,
72,"",72621,"Gahal","Gush-Herut Liberalim","Herut-Liberal Bloc",1965,1969,0,,
72,"",72622,"Likud","HaLikud","The Consolidation",1973,2020,0,,
72,"",72623,"","Shlomzion","Peace to Zion",1977,1977,0,,
72,"",72624,"IL","HaIchud HaLeumi","National Union",1999,2009,1,,
72,"",72625,"","Israel Beiteinu","Israel is Our Home",1999,2020,0,,
72,"",72701,"","HaBayit HaYehudi","The Jewish Home",2009,2015,0,,
72,"",72901,"Ra'am","HaReshima Ha’aravit HaMeuchedet","United Arab List",1996,2019,0,,
72,"",72903,"BaLaD","at-Tajamu' al-Waṭanī ad-Dīmūcraṭī/ Brit Le'umit Demokratit","National Democratic Assembly",2003,2019,0,,
72,"",72951,"Gil","Gimla'ey Yisrael LaKnesset","Pensioners Party",2006,2006,0,,
73,"",73310,"SLFP","Sri Lanka Nidahas Pakshaya","Sri Lanka Freedom Party",1952,1977,0,,
73,"",73330,"UNP","Ekshat Jathika Pakshaya","United National Party",1947,1977,0,,
74,"",74210,"HDP","Halkların Demokratik Partisi","Peoples' Democratic Party",2015,2018,0,,
74,"",74321,"CHP","Cumhuriyet Halk Partisi","Republican People’s Party",1950,2018,0,,
74,"",74322,"HP","Halkçi Parti","Populist Party",1983,1983,0,,
74,"",74323,"SHP","Sosyal Demokrat Halçi Parti","Social Democratic Populist Party",1987,1991,0,,
74,"",74324,"DSP","Demokratik Sol Parti","Democratic Left Party",1991,1999,0,,
74,"",74325,"BDP","Barış ve Demokrasi Partisi","Peace and Democracy Party",2011,2011,0,,
74,"",74326,"DTP","Democratic Toplum Partisi","Democratic Society Party",2007,2007,0,,
74,"",74621,"DP","Demokrat Parti","Democratic Party",1950,1957,0,,
74,"",74622,"AP","Adalet Partisi","Justice Party",1961,1977,0,,
74,"",74623,"ANAP","Anavatan Partisi","Motherland Party",1983,1999,0,,
74,"",74624,"DYP","Doğru Yol Partisi","True Path Party",1987,1999,0,,
74,"",74625,"MP","Millet Partisi","Nation Party",1965,1969,0,,
74,"",74626,"BBP","Büyük Birlik Partisi","Grand Unity Party",1999,1999,0,,
74,"",74627,"DTP","Demokrat Türkiye Partisi","Democratic Turkey Party",1999,1999,0,,
74,"",74628,"AKP","Adalet ve Kalkınma Partisi","Justice and Development Party",2002,2018,0,,
74,"",74640,"İYİ","İYİ Parti","Good Party",2018,2018,0,,
74,"",74710,"CMP","Cumhuriyetçi Millet Partisi","Republican National Party",1954,1954,0,,
74,"",74711,"MDP","Milliyetçi Demokrasi Partisi","Nationalist Democratic Party",1983,1983,0,,
74,"",74712,"MHP","Milliyetçi Hareket Partisi","National Action Party",1961,2018,0,,
74,"",74714,"MSP","Millî Selamet Partisi","National Salvation Party",1973,1977,0,,
74,"",74715,"RP","Refah Partisi","Welfare Party",1987,1995,0,,
74,"",74716,"FP","Fazilet Partisi","Virtue Party",1999,1999,0,,
74,"",74717,"SAADET","Saadet Partisi","Felicity Party",2018,2018,0,,
75,"",75220,"PSS","Partia Socialiste e Shqipërisë","Albanian Socialist Party",1991,2001,0,,
75,"",75320,"PSD","Partia Socialdemokrate ë Shqipërisë","Social Democratic Party of Albania",1991,2001,0,,
75,"",75421,"AD","Partia Aleanca Demokratike","Democratic Alliance Party",1992,2001,0,,
75,"",75621,"PP","Partia Popullore","People’s Party",1991,1991,0,,
75,"",75622,"PUK","Partia e Unitetit Kombëtar","Party of National Unity",1992,1992,0,,
75,"",75623,"PLL","Partia Lëvizja e Legalitetit","Legality Movement Party",1991,1997,0,,
75,"",75624,"PD","Partia Demokratike e Shqipërisë","Democratic Party of Albania",1991,1997,0,,
75,"",75721,"DBSH","E Djatha e Bashkuar e Shqipërisë","United Albanian Right",1996,1997,0,,
75,"",75722,"PRSH","Partia Republikane Shqiptare","Albanian Republican Party",1991,1997,0,,
75,"",75810,"PASH","Partia Agrare e Shqipërisë","Agrarian Party of Albania",1991,2001,0,,
75,"",75951,"PBDNJ","Partia Bashkimi për të Drejtat e Njeriut","Union for Human Rights Party",1991,2001,0,,
76,"",76030,"HD","Hayastan dashink","Armenia Alliance",2021,2021,1,,
76,"",76041,"HAK","Hay Azgayin Kongres","Armenian National Congress",2012,2012,1,,
76,"",76042,"","YELK Dashink","Way Out Alliance",2017,2017,1,,
76,"",76043,"","Im Kayly Dashink","My Step Alliance",2018,2018,1,,
76,"",76044,"","Tsarukyan Dashnik","Tsarukyan Alliance",2017,2017,1,,
76,"",76060,"","Pativ unem dashink’","I have honor",2021,2021,1,,
76,"",76222,"HKK","Hayastani Komunistakan Kusaktsutyun","Communist Party of Armenia",1995,1999,0,,
76,"",76321,"HHD","Hay Heghapokhakan Dashnaktsutyun","Armenian Revolutionary Federation",1999,2017,0,,
76,"",76322,"MAK","Miavorvac Ashkhatankayin Kusaktsutyun","United Labour Party",2003,2003,0,,
76,"",76410,"KP","K'aghak'atsiakan paymanagir","Civil Contract",2021,2021,0,,
76,"",76420,"OEK","Orinats' Yerkir","Rule of Law",1999,2012,0,,
76,"",76421,"A","Ardarutyun","Justice",2003,2003,1,,
76,"",76430,"","Zharangutyun","Heritage",2007,2012,0,,
76,"",76435,"","Lusawor Hajastan","Bright Armenia",2018,2018,0,,
76,"",76521,"AIM","Azgayin Inknoroshum Miavorum","National Self-Determination Union",1995,1995,0,,
76,"",76610,"HHK","Hayastani Hanrapetakan Kusaktsutyun","Republican Party of Armenia",2003,2017,0,,
76,"",76620,"BHK","Bargavadj Hayastan Kusaktsutyun","Prosperous Armenia",2007,2021,0,,
76,"",76711,"HA","Hanrapetutyun","Republic",1995,1995,1,,
76,"",76712,"AZhM","Azgayin Zhoghovrdakan Miutyun","National Democratic Union",1995,1999,0,,
76,"",76901,"","Shamiram","Semiramis (Women’s Movement)",1995,1995,0,,
76,"",76902,"IM","Iravunk ev Miabanutyun","Right and Unity",1999,1999,1,,
76,"",76903,"M","Miasnutyun","Unity",1999,1999,1,,
76,"",76904,"AM","Azgayin Miabanutyun","National Unity Party",2003,2003,0,,
77,"",77220,"YAP","Yeni  Azərbaycan Partiyası","New Azerbaijan Party",1995,2000,0,,
77,"",77221,"AVKP","Azərbaycan Vahid Kommunist Partiyası","Azerbaijan United Communist Party",2000,2000,0,,
77,"",77420,"AXC","Azərbaycan Xalq Cebhesi","Azerbaijan Popular Front",1995,2000,0,,
77,"",77430,"ADPS","Azərbaycan Demokratik Sahibkarlar Partiyası","Azerbaijan Democratic Entrepeneurs Party",1995,1995,0,,
77,"",77710,"AMİP","Azərbaycan Milli İstiqlal Partiyası","Azerbaijan National Independence Party",1995,2000,0,,
77,"",77951,"VHP","Vatandas Hamrayliyi Partiyası","Civil Solidarity Party",2000,2000,0,,
78,"",78211,"PKB","Partiya Komunistau Belaruskaya","Party of Communists of Belarus",1995,1995,0,,
78,"",78212,"APB","Agrarnaya Partiya Belarusi","Agrarian Party of Belarus",1995,1995,0,,
78,"",78213,"BKhP","Belaruskaya Syalanskaya Partiya","Belarusan Peasants' Party",1995,1995,0,,
78,"",78214,"BPR","Belaruski Patryatychny Rukh","Belarusan Patriotic Movement",1995,1995,0,,
78,"",78410,"PNZ","Partiya Narodnaya Zgody","Party of People’s Consent",1995,1995,0,,
78,"",78430,"ADPB","Abyadnanya Demakratychnaya Partiya Belarusi","United Democratic Party of Belarus",1995,1995,0,,
78,"",78710,"BSDP","Belaruskaja Sacyjal-Demakratychnaya Partiya ‘Hramada’","Belarusian Social-Democratic Party ‘Hramada’",1995,1995,0,,
78,"",78901,"BPZ-N","Belaruskaya Partiya Zhanchyn ‘Nadzeya'","Party of Women ‘Nadzeja’",1995,1995,0,,
79,"",79030,"DF-GS","Demokratska Fronta - Građanski Savez","Democratic Front - Civic Alliance",2018,2018,1,,
79,"",79090,"SDS-NDP-NS-SRS","Srpska demokratska stranka - lista","Serbian Democratic Party - list",2018,2018,1,,
79,"",79221,"SK BiH-SDP","Savez komunista Bosne i Hercegovine-Socijalistička demokratska partija","League of Communists of Bosnia and Herzegovina-Social Democratic Party",1990,1990,0,,
79,"",79222,"SRSJ","Savez reformskih snaga Jugoslavije","Alliance of Reform Forces of Yugoslavia",1990,1990,0,,
79,"",79223,"SPRS","Socijalistička partija Republike Srpske","Socialist Party of the Republika Srpska",1996,1996,0,,
79,"",79321,"SDP BiH","Socijaldemokratska partija Bosne i Hercegovine","Social Democratic Party of Bosnia and Herzegovina",1998,2018,0,,
79,"",79322,"DF","Demokratska fronta","Democratic Front",2014,2014,0,,
79,"",79421,"KCD BiH","Koalicija za cjelovitu i demokratsku Bosnu i Hercegovinu","Coalition for a United and Democratic Bosnia and Herzegovina",1998,1998,1,,
79,"",79422,"PDP RS","Partija demokratskog progresa Republike Srpske","Party of Democratic Progress of the Republika Srpska",2000,2018,0,,
79,"",79423,"NHI","Nova hrvatska inicijativa","New Croation Initiative",2000,2000,0,,
79,"",79440,"NS/HC","Naša stranka","Our Party",2018,2018,0,,
79,"",79610,"SBB BiH","Savez za bolju budućnost Bosne i Hercegovine","Alliance for a Better Future of Bosnia and Herzegovina",2010,2018,0,,
79,"",79721,"SRS RS","Srpska radikalna stranka Republike Srpske","Serbian Radical Party of the Republika Srpska",1998,1998,0,,
79,"",79722,"RS RS","Radikalna stranka Republike Srpske","Radical Party of the Republika Srpska",1998,1998,0,,
79,"",79723,"SBiH","Stranka za Bosnu i Hercegovinu","Party for Bosnia and Herzegovina",1996,2010,0,,
79,"",79730,"SNSD","Savez nezavisnih socijaldemokrata","Alliance of Independent Social Democrats",2002,2018,0,,
79,"",79901,"DNZ BiH","Demokratska narodna zajednica Bosne i Hercegovine","Democratic Peoples’ Union of Bosnia and Herzegovina",2000,2000,0,,
79,"",79951,"SDA","Stranka demokratske akcije","Party of Democratic Action",1990,2018,0,,
79,"",79953,"HDZ BiH","Hrvatska demokratska zajednica Bosne i Hercegovine","Croatian Democratic Union of Bosnia and Herzegovina",1990,2018,0,,
79,"",79954,"MBO","Muslimanska bošnjačka organizacija","Muslim-Bosniac Organization",1990,1990,0,,
79,"",79955,"SDS","Srpska demokratska stranka","Serbian Democratic Party",1990,2014,0,,
79,"",79956,"HDZ 1990","Hrvatska demokratska zajednica 1990","Croatian Democratic Union 1990",2006,2014,0,,
79,"",79957,"BPS","Bosanskohercegovacka Patriotska Stranka","Bosnian-Herzegovinian Patriotic Party",2006,2006,0,,
80,"",80051,"SK","Sinyata Koalitsiya","Blue Coalition",2009,2009,1,,
80,"",80061,"","Reformatorski blok","Reformist bloc",2014,2014,1,,
80,"",80062,"","Patriotichen front - NFSB i VMRO","Patriotic Front - NFSB and VMRO",2014,2014,1,,
80,"",80071,"OP","Obedineni Patrioti","United Patriots",2017,2017,1,,
80,"",80110,"PKE","Politicheski klub ‘Ekoglasnost'","Political Club ‘Ekoglasnost'",1994,1997,0,,
80,"",80220,"BSP","Balgarska Socialisticheska Partiya","Bulgarian Socialist Party",1990,2013,0,,
80,"",80221,"KzB","Koaliciya za Balgariya","Coalition for Bulgaria",2001,2017,1,,
80,"",80228,"BSP-BZNS-AS-PKE","Koalitsiya na Balgarska Sotsialisticheska Partiya, Balgarski Zemedelski Naroden Sayuz - Aleksandar Stambolijski i Politicheski klub 'Ekoglasnost'","Coalition of Bulgarian Socialist Party, Bulgarian Agrarian People’s Union - Alexandar Stambolijski and Political Club 'Ekoglasnost'",1991,1994,1,,
80,"",80229,"DL","Demokratichna Levitsa","Democratic Left",1997,1997,1,,
