country,countryname,party,partyname,date,title
14.0,Finland,14420.0,Liberal People’s Party,199103.0,Estimate
14.0,Finland,14430.0,Young Finnish Party,199503.0,Muutos työ ihminen. Nuorsuomalaisten vaaliteemat 1995
14.0,Finland,14520.0,Finnish Christian Union,197003.0,Mikä on Suomen kristillisen liiton linja?
14.0,Finland,14520.0,Finnish Christian Union,197201.0,Puhtaan ja turvatun elämän puolesta [Programme for local election]
14.0,Finland,14520.0,Finnish Christian Union,197509.0,Eduskuntavaalit syyskuun 21 ja 22 p:nä
14.0,Finland,14520.0,Finnish Christian Union,197903.0,Perusarvot kunniaan
14.0,Finland,14520.0,Finnish Christian Union,198303.0,Palvellen kansamme parhaaksi
14.0,Finland,14520.0,Finnish Christian Union,198703.0,Periaateiohjelma
14.0,Finland,14520.0,Finnish Christian Union,199103.0,Avaimet elämään
14.0,Finland,14520.0,Finnish Christian Union,199503.0,Eduskuntavaalit 1995. Vaaliohjelma
14.0,Finland,14520.0,Finnish Christian Union,199903.0,Raha vai henki – tehdään rahasta renki. Vaaliohjelma 1999
14.0,Finland,14520.0,Christian Democrats in Finland,200303.0,Ääni ihmiselle – anna omatuntosi päättää
14.0,Finland,14520.0,Christian Democrats in Finland,200703.0,Tiukkapipoisesti oikeudenmukaisemman politiikan puolesta!
14.0,Finland,14520.0,Christian Democrats in Finland,201104.0,"Koti, uskonto, isänmaa. Kristillisdemokraattien vaaliohjelma 2011–2015. Kohti inhimillisempää ja välittävämpää Suomea"
14.0,Finland,14620.0,National Coalition,194503.0,Nämä ovat värimme. Yksi ääni voi ratkaista siksi äänestämme. Nuoret nytkin kärkimiehinä
14.0,Finland,14620.0,National Coalition,194807.0,"Hyvinvointi, turvallisuus, vapaus"
14.0,Finland,14620.0,National Coalition,195107.0,Varjoisäntäkö itsenäisestä talonpojasta?
14.0,Finland,14620.0,National Coalition,195403.0,Tue siis Kansallista Kokoomusta
14.0,Finland,14620.0,National Coalition,195807.0,Enää ei ole varaa erehtyä
14.0,Finland,14620.0,National Coalition,196202.0,"Uusi eduskunta, uusi politiikka"
14.0,Finland,14620.0,National Coalition,196603.0,Estimate
14.0,Finland,14620.0,National Coalition,197003.0,Kansallisen Kokoomuksen periaatheohjelma
14.0,Finland,14620.0,National Coalition,197201.0,Ja taas kansa vastaa - Kokoomus on väkevä voima
14.0,Finland,14620.0,National Coalition,197509.0,Estimate
14.0,Finland,14620.0,National Coalition,197903.0,Tule mukaan! Yhdessä saamme enemmän aikaan
14.0,Finland,14620.0,National Coalition,198303.0,Sinulla on oikeus parempaan
14.0,Finland,14620.0,National Coalition,198703.0,Tartu huomisen Mahdollisuuksiin
14.0,Finland,14620.0,National Coalition,199103.0,Vahva kokoomus - sinun turvasi
14.0,Finland,14620.0,National Coalition,199503.0,Vastuuta Suomesta
14.0,Finland,14620.0,National Coalition,199903.0,Suomi ei tarvitse sanoja vaan tekoja. Työn ja yrittämisen hyväksi
14.0,Finland,14620.0,National Coalition,200303.0,Tavoitteena parempi arki – Kokoomuksen kuuden kohdan ohjelma
14.0,Finland,14620.0,National Coalition,200703.0,Vastuullinen markkinatalous. Ja sen vaikutukset Suomen tulevaisuuteen
14.0,Finland,14620.0,National Coalition,201104.0,Matkaopas hyvinvointivaltiosta paremminvointivaltioon.  Koulutus työelämä turvallisuus terveydenhuolto luonto ja ympäristö
14.0,Finland,14810.0,Agrarian Union,194503.0,Tämä maalaisliiton lähiaikojen ohjelma (1944)
14.0,Finland,14810.0,Agrarian Union,194807.0,Maalaisliiton vaaliohjelma - edunskuntavaalit 1948
14.0,Finland,14810.0,Agrarian Union,195107.0,Maalaisliiton vaaliohjelma
14.0,Finland,14810.0,Agrarian Union,195403.0,Maalaisliiton vaaliohjelma
14.0,Finland,14810.0,Agrarian Union,195807.0,Vaaliohjelma
14.0,Finland,14810.0,Agrarian Union,196202.0,Estimate
14.0,Finland,14810.0,Centre Party,196603.0,Keskusta Puolueen vaaliohjelma
14.0,Finland,14810.0,Centre Party,197003.0,"Keskusta, uudistaja"
14.0,Finland,14810.0,Centre Party,197201.0,Ihmisen turvaksi vahva keskusta
14.0,Finland,14810.0,Centre Party,197509.0,Keskustapuoleen vaaliohjelma
14.0,Finland,14810.0,Centre Party,197903.0,Tällaista Suomea haluamme rakentaa
14.0,Finland,14810.0,Centre Party,198303.0,Keskustan kahdeksan kohtaa
14.0,Finland,14810.0,Centre Party,198703.0,Suomen kekustan periaateohjelma [General programme distributed by the party as the election programme]
14.0,Finland,14810.0,Finnish Centre,199103.0,En ny start för Finland. Centerns valdeklaration
14.0,Finland,14810.0,Finnish Centre,199503.0,"Puolueen keskeisimmät vaaliteemat: Yrittäjyys, työllisyys ja oikeudenmukainen hyvinvointi"
14.0,Finland,14810.0,Finnish Centre,199903.0,Kahtiajakautuneesta Suomesta eheytyvään ja uusiutuvaan Suomeen
14.0,Finland,14810.0,Finnish Centre,200303.0,Keskustan vaalikirja. Eduskuntavaalit 2003
14.0,Finland,14810.0,Finnish Centre,200703.0,Vähän kuin itseäsi äänestäisit. Keskustan tavoitteet vaalikaudelle 2007-2011
14.0,Finland,14810.0,Finnish Centre,201104.0,"Vaaliohjelma vuoden 2011 eduskuntavaaleihin. Koko suomi, kaikki suomalaiset"
14.0,Finland,14820.0,Finnish Smallholders’ Party,196603.0,Estimate
14.0,Finland,14820.0,Finnish Rural Party,197003.0,Rahan valtaa ja pakko-yhteiskuntaa vastaan
14.0,Finland,14820.0,Finnish Rural Party,197201.0,Vetoamme Suomen kansaan
14.0,Finland,14820.0,Finnish Rural Party,197509.0,Irti tuhon tiestä
14.0,Finland,14820.0,Finnish Rural Party,197903.0,Sinä ratkaiset vaaleissa
14.0,Finland,14820.0,Finnish Rural Party,198303.0,SMP - lahjomaton voima
14.0,Finland,14820.0,Finnish Rural Party,198703.0,Köyhyys on poistettava
14.0,Finland,14820.0,Finnish Rural Party,199103.0,SMP:n vaalijulistus. SMP suomalaisten puolue
14.0,Finland,14820.0,Finnish Rural Party,199503.0,Estimate
14.0,Finland,14820.0,True Finns,199903.0,Estimate
14.0,Finland,14820.0,True Finns,200303.0,Uusi suunta suomelle – korjauksia epäkohtiin
14.0,Finland,14820.0,True Finns,200703.0,"Oikeudenmukaisuuden, hyvinvoinnin ja kansanvallan puolesta! Eduskuntavaaliohjelma 2007"
14.0,Finland,14820.0,True Finns,201104.0,Suomalaiselle sopivin. Perussuomalaiset r.p:n eduskuntavaaliohjelma 2011
14.0,Finland,14901.0,Swedish People’s Party,194503.0,Svenska Folkpartiets valprogram 1945
14.0,Finland,14901.0,Swedish People’s Party,194807.0,Svenska Folkpartiets valprogram 1948
14.0,Finland,14901.0,Swedish People’s Party,195107.0,Vad Svenska folkpartiet vill. Valprogrammet 1951
14.0,Finland,14901.0,Swedish People’s Party,195403.0,Vart styr vi kosan? Svenska Folkpartiets valprogram 1954
14.0,Finland,14901.0,Swedish People’s Party,195807.0,Svenska Folkpartiets valprogram vid riksdagsvalet 6-7 juli 1958
14.0,Finland,14901.0,Swedish People’s Party,196202.0,"Frihet, frisinne, fred. Program inför riksdagsvalet 1962"
14.0,Finland,14901.0,Swedish People’s Party,196603.0,Trygghet åt alla
14.0,Finland,14901.0,Swedish People’s Party,197003.0,Estimate
14.0,Finland,14901.0,Swedish People’s Party,197201.0,Med Svenska Folkpartiet för ett mänskligare samhälle
14.0,Finland,14901.0,Swedish People’s Party,197509.0,För ett mänskligare samhälle. Riksdagsvalet 1975
14.0,Finland,14901.0,Swedish People’s Party,197903.0,"Gemenskap, frihet, framtidstro. Program i riksdagsvalet 1979"
14.0,Finland,14901.0,Swedish People’s Party,198303.0,Närra dig 10 + 10
14.0,Finland,14901.0,Swedish People’s Party,198703.0,Vi maste trygga våra barns framtid. Svenska Folkpartiets tyngdpunkter inför riksdasvalet 1987
14.0,Finland,14901.0,Swedish People’s Party,199103.0,Må bra i Finland
14.0,Finland,14901.0,Swedish People’s Party,199503.0,Kansan. RKP:n ohjelma eduskuntavaaleissa 1995
14.0,Finland,14901.0,Swedish People’s Party,199903.0,"Ei pakottamalla, vaan ajattelemalla ensin, harkiten. Ruotsalaisen kansanpuolueen vaalijulistus 1999"
14.0,Finland,14901.0,Swedish People’s Party,200303.0,Uskomme ihmiseen. Vaalijulistus 2003
14.0,Finland,14901.0,Swedish People’s Party,200703.0,100+3. Riksdagsvalprogram 2007
14.0,Finland,14901.0,Swedish People’s Party,201104.0,För ett rikare Finland. Valprogram. Riksdagsvalet 2011
15.0,Iceland,15111.0,Left Green Movement,199905.0,Stefnuyfirlýsing
15.0,Iceland,15111.0,Left Green Movement,200305.0,Kosningaáherslur 2003. Vinstrihreyfingin grænt framboð
15.0,Iceland,15111.0,Left Green Movement,200705.0,Allt annað líf
15.0,Iceland,15111.0,Left Green Movement,200904.0,Vinstri græn – Vegur til Framtíðar
15.0,Iceland,15111.0,Left Green Movement,201304.0,"Ábyrgð, jöfnuður, almannaheill"
15.0,Iceland,15220.0,United Socialist Party,194606.0,Sjálfstædi - Hagsæld - Menning
15.0,Iceland,15220.0,United Socialist Party,194910.0,Sjálfstædi - Velmegun - Öryggi. Stefnuskrá. Sameininggarflokks Alþhýðu - Sósialistaflokksins
15.0,Iceland,15220.0,United Socialist Party,195306.0,Kosningastefnuskrá Sameininggarflokks alþhýðu - Sósialistaflokksins
15.0,Iceland,15220.0,People’s Alliance,195606.0,Færum hagsmunabaráttu vinnandi stétta inn á Alþingi. Stefnuyfirlýsing
15.0,Iceland,15220.0,People’s Alliance,195906.0,Estimate
15.0,Iceland,15220.0,People’s Alliance,195910.0,Stefnuyfirlýsing Alþhýðubandalagsins. Alþingiskosningarnar 25. og 26. október 1959
15.0,Iceland,15220.0,People’s Alliance,196306.0,Kosningastefnuskra. Alþhýðubandalagsins 1963
15.0,Iceland,15220.0,People’s Alliance,196706.0,Ávarp G-listans
15.0,Iceland,15220.0,People’s Alliance,197106.0,Um þessi mál þarf þjóðin að sameinast kosningunum
15.0,Iceland,15220.0,People’s Alliance,197406.0,Estimate
15.0,Iceland,15220.0,People’s Alliance,197806.0,Tillögur Alþhýðubandalagsins í efnahags- og atvinnumálum
15.0,Iceland,15220.0,People’s Alliance,197912.0,Estimate
15.0,Iceland,15220.0,People’s Alliance,198304.0,Eining um islenzka leið
15.0,Iceland,15220.0,People’s Alliance,198704.0,Stjórnmálaályktun aðalfundar miðstjórnar AB. Nýja Jafnaðarstjórn - i stað núverandi ójafnaðarstjórnar
15.0,Iceland,15220.0,People’s Alliance,199104.0,Okkar Ísland. Alþingiskosningar 1991
15.0,Iceland,15220.0,People’s Alliance,199504.0,"Íslensk framtið, Íslensk atvinna, Íslensk velfreð. 10 Stefnuáherslur"
15.0,Iceland,15320.0,Social Democratic Party,194606.0,"Málin, sem kosið verður um 30. juni"
15.0,Iceland,15320.0,Social Democratic Party,194910.0,Kosningaávarp Alþhýðuflokksins til íslenzku þjóðarinnar
15.0,Iceland,15320.0,Social Democratic Party,195306.0,"Kynnið ykkur stefnuna! Hvað vil Alþhýðuflokkurin i skattamálum, viðskiptamámul og kaupjaldsmálum?"
15.0,Iceland,15320.0,Social Democratic Party,195606.0,Stefnuskrá umbótaflokkanna. Kosningar 1956 Alþhýðuflokkurinn og Framsóknarflokkurin [Joint programme with PP 15810]
15.0,Iceland,15320.0,Social Democratic Party,195906.0,Þingtíðindi Alþhýðuflokksins. 26. flokksþing 20. nóv. til 3. des. 1958
15.0,Iceland,15320.0,Social Democratic Party,195910.0,Stefnuskra Alþhýðuflokksins
15.0,Iceland,15320.0,Social Democratic Party,196306.0,Stefnuskra Alþhýðuflokksins
15.0,Iceland,15320.0,Social Democratic Party,196706.0,Þingtíðindi Alþhýðuflokksins. 31. flokksþing 25.-27. nóvember 1966
15.0,Iceland,15320.0,Social Democratic Party,197106.0,Næstu verkefnin. Stjórnmálaályktun flokksstjórnar
15.0,Iceland,15320.0,Social Democratic Party,197406.0,Hvað vil Alþhýðuflokkurinn - 10 grundvallaratriði
15.0,Iceland,15320.0,Social Democratic Party,197806.0,Gerbreytt efnahagsstefna - úrbætur til frambúðar
15.0,Iceland,15320.0,Social Democratic Party,197912.0,38. Flokksþing Alþhýðuflokksins. Frá fortið til framtiðar
15.0,Iceland,15320.0,Social Democratic Party,198304.0,Hvað viljum við? Um hvað snúast kosningarnar?
15.0,Iceland,15320.0,Social Democratic Party,198704.0,Viðreisn Velferðarríkisins Nýsköpun í efnahagslífinu. Stefnumál við Alþingiskosningar 1987
15.0,Iceland,15320.0,Social Democratic Party,199104.0,Ísland i A-flokk! Kosninga stefnuskrá 1991. Alþýðuflokkurinn
15.0,Iceland,15320.0,Social Democratic Party,199504.0,Kosningaáhersk - aukin atvinna - betri lífskj
15.0,Iceland,15321.0,Social Democratic Federation,198304.0,Drög að Malefnagrundvelli Bandalags Jafnaðarmanna
15.0,Iceland,15322.0,Union of Liberals and Leftists,196706.0,Estimate
15.0,Iceland,15322.0,Union of Liberals and Leftists,197106.0,Samtök frjálslyndra og vinstri manna vilja:...
15.0,Iceland,15322.0,Union of Liberals and Leftists,197406.0,Estimate
15.0,Iceland,15323.0,Awakening of the Nation,199504.0,Hreyfing fólksins. Stjórmálaályktun þjóðvaka
15.0,Iceland,15328.0,The Alliance,199905.0,Breytum rétt - Hefjum nýtt skeið framfara og jafnaðar. Stefnuyfirlýsing Samfylkingarinnar
15.0,Iceland,15328.0,The Alliance,200305.0,"Öryggi, frelsi, tækifæri, sanngirni, ábyrgð"
15.0,Iceland,15328.0,The Alliance,200705.0,Stjórnmálaályktun Samfylkingarinnar 2007
15.0,Iceland,15328.0,The Alliance,200904.0,Stjórnmálaályktun Samfylkingarinnar 2009
15.0,Iceland,15328.0,The Alliance - Social Democratic Party of Iceland,201304.0,Landsfundur Samfylkingarinnar 2013. Stjórnmálaályktun
15.0,Iceland,15420.0,Liberal Party,199905.0,Stjórnmálayfirlýsing Frjálslynda Flokksins samþykkt á landsþingi flokksins 24. janúar 1999
15.0,Iceland,15420.0,Liberal Party,200305.0,Frjálslyndi flokkurinn
15.0,Iceland,15420.0,Liberal Party,200705.0,Stjórnmálayfirlýsing samþykkt á landsþingi Frjálslynda Flokksins 26.-27. janúar 2007
15.0,Iceland,15430.0,Citizens' Movement,200904.0,No title
15.0,Iceland,15440.0,Bright Future,201304.0,Bráðum kemur betri tíð – xA: Kosningaáherslur 2013
15.0,Iceland,15620.0,Independence Party,194606.0,Fyrstu alþingiskosningar íslenzka lýðveldsins
15.0,Iceland,15620.0,Independence Party,194910.0,Ávarp Sjálfstæðisflokksins til þjóðarinnar fyrir alþingiskosningarnar 23. okt. 1949
15.0,Iceland,15620.0,Independence Party,195306.0,"Sjálfstæðisstefnan er stefna íslenzku þjóðarinnar. Sjálfstæði, frelsi, framtak"
15.0,Iceland,15620.0,Independence Party,195606.0,Tólfti Landsfundur Sjálfstæðisflokksin
15.0,Iceland,15620.0,Independence Party,195906.0,þrettándi Landsfundur Sjálfstæðisflokksins
15.0,Iceland,15620.0,Independence Party,195910.0,"Með Sjálfstæðisflokknum: samhugur, jafnrétti, frelsi, framtak, sjálfstæði. Það er rétta leiðin að  kjörborðinu! Kjósendur í Dalasýslu. Kjósid"
15.0,Iceland,15620.0,Independence Party,196306.0,Fimmtándi Landsfundur Sjálfstæðisflokksins
15.0,Iceland,15620.0,Independence Party,196706.0,Sautjándi Landsfundur Sjálfstæðisflokksins
15.0,Iceland,15620.0,Independence Party,197106.0,Nitjándi Landsfundur Sjálfstæðisflokksins
15.0,Iceland,15620.0,Independence Party,197406.0,Kosningaávarp sjálfstæðismanna: Víkjum burt vinstri stórn
15.0,Iceland,15620.0,Independence Party,197806.0,"Valið stendur um frjálslynd viðhorf, virðingu fyrir einstaklingnum og athafnafrelsi"
15.0,Iceland,15620.0,Independence Party,197912.0,Frelsi til framfara. Stefna Sjálfstæðisflokksins í eftirfarandi málaflokkum
15.0,Iceland,15620.0,Independence Party,198304.0,Frá upplausn til ábyrgðar. Kosningayfirlýsing Sjálfstæðisflokksins við alþingiskosningarnar 23. april 1983
15.0,Iceland,15620.0,Independence Party,198704.0,A réttri leid - Kosningayfirlýsing sjálstædisflokksins 1987
15.0,Iceland,15620.0,Independence Party,199104.0,Frelsi og mannúð. Kosningayfirlýsing Sjálfstæðisflokksins 1991
15.0,Iceland,15620.0,Independence Party,199504.0,Betra Ísland. Kosningayfirlýsing Sjálfstæðisflokksins 1995
15.0,Iceland,15620.0,Independence Party,199905.0,Kosningayfirlýsing Sjálfstæðisflokksins’
15.0,Iceland,15620.0,Independence Party,200305.0,Áfram Ísland. Stjórnmálaályktun
15.0,Iceland,15620.0,Independence Party,200705.0,Stjórnmályktun. Nýjir tímar á traustum grunni
15.0,Iceland,15620.0,Independence Party,200904.0,Stjórnmálaályktun 2009. Tryggjum atvinnu – verjum heimilin
15.0,Iceland,15620.0,Independence Party,201304.0,XD Kosingar 2013
15.0,Iceland,15621.0,Citizens’ Party,198704.0,Borgara Flokkurinn - flokkur með framtið
15.0,Iceland,15710.0,National Preservation Party,195306.0,Ávarp og stefnulýsing. þjoðvarnarflokks Íslands
15.0,Iceland,15810.0,Progressive Party,194606.0,Ávarp miðstjornar Framsóknarflokksins
15.0,Iceland,15810.0,Progressive Party,194910.0,Ávarp miðstjornar Framsóknarflokksins til kjósenda um land allt
15.0,Iceland,15810.0,Progressive Party,195306.0,Kosningaávarp Frá 10. flokksþingi Framsóknarmanna
15.0,Iceland,15810.0,Progressive Party,195606.0,Stefnuskrá umbótaflokkanna. Kosningar 1956 Alþhýðuflokkurinn og Framsóknarflokkurin [Joint programme with SDP 15320]
15.0,Iceland,15810.0,Progressive Party,195906.0,Estimate
15.0,Iceland,15810.0,Progressive Party,195910.0,Almenn stjórnmálayfirlýsing
15.0,Iceland,15810.0,Progressive Party,196306.0,Stjórnmálayfirlýsing
15.0,Iceland,15810.0,Progressive Party,196706.0,Stjórnmálayfirlýsing
15.0,Iceland,15810.0,Progressive Party,197106.0,Stjórnmálayfirlýsing
15.0,Iceland,15810.0,Progressive Party,197406.0,Kosningaávarp framkvæmdastjórnar Framsóknarflokksins: Dæmid eftir verkunum.
15.0,Iceland,15810.0,Progressive Party,197806.0,Stjórnmálayfirlýsing
15.0,Iceland,15810.0,Progressive Party,197912.0,Estimate
15.0,Iceland,15810.0,Progressive Party,198304.0,Stefna Framsóknarflokksins: Festa - Sókn - Framtíð
15.0,Iceland,15810.0,Progressive Party,198704.0,Kosningastefnuskrá Framsóknarflokksins. Fyrir þessu verður barist á næsta kjörtímabili
15.0,Iceland,15810.0,Progressive Party,199104.0,Öflug þjoð i eigin landi
15.0,Iceland,15810.0,Progressive Party,199504.0,Fólk - í fyrirrúmi. Kosningastefnuskrá Framsóknarflokksins. Framsókn'95
15.0,Iceland,15810.0,Progressive Party,199905.0,Ný Framsókn – til nýrrar aldar
15.0,Iceland,15810.0,Progressive Party,200305.0,"Stefnuskrá Framsóknarflokksins; Vinna, vöxtur, velferð 2003"
15.0,Iceland,15810.0,Progressive Party,200705.0,Stefnuskrá Framsóknarflokksins 2007. Árangur áfram – ekkert stopp
15.0,Iceland,15810.0,Progressive Party,200904.0,Fyrir Okkur öll
15.0,Iceland,15810.0,Progressive Party,201304.0,Framsókn fyrir Island
15.0,Iceland,15951.0,Women’s Alliance,198304.0,Kvennalistinn - Stefnuskrá
15.0,Iceland,15951.0,Women’s Alliance,198704.0,Kvennalistinn - Stefnuskrá í landsmálum 1987
15.0,Iceland,15951.0,Women’s Alliance,199104.0,Stefnuskrá í landsmálum
15.0,Iceland,15951.0,Women’s Alliance,199504.0,Framtiðarsýn
15.0,Iceland,15952.0,Pirate Party,201304.0,Stefnumál
21.0,Belgium,21111.0,Ecologists,198111.0,Estimate
21.0,Belgium,21111.0,Ecologists,198510.0,Estimate
21.0,Belgium,21111.0,Ecologists,198712.0,Estimate
21.0,Belgium,21111.0,Ecologists,199111.0,"Durgence, Ecolo"
21.0,Belgium,21111.0,Ecologists,199505.0,L’avenir est ouvert
21.0,Belgium,21111.0,Ecologists,199906.0,Débloquer la socíeté
21.0,Belgium,21111.0,Ecologists,200305.0,Document missing
21.0,Belgium,21111.0,Ecologists,200706.0,Programme Ecolo elections fédérales 2007
21.0,Belgium,21111.0,Ecologists,201006.0,Plateforme programmatique Ecolo. Elections fédérales du 13 juin 2010
21.0,Belgium,21112.0,Live Differently,198111.0,Estimate
21.0,Belgium,21112.0,Live Differently,198510.0,Estimate
21.0,Belgium,21112.0,Live Differently,198712.0,Estimate
21.0,Belgium,21112.0,Live Differently,199111.0,Alleen dode vissen drijven met de stroom mee
21.0,Belgium,21112.0,Live Differently,199505.0,21 mei. Begin met een schoon blad
21.0,Belgium,21112.0,Live Differently,199906.0,De toekomst is groen
21.0,Belgium,21112.0,Live Differently,200305.0,Document missing
21.0,Belgium,21112.0,Green!,200706.0,De toekomst begint nu. Programma Groen! voor de federale verkiezingen van 10 juni 2007
21.0,Belgium,21112.0,Green!,201006.0,Programma Federale verkiezingen 2010. Positieve energie
21.0,Belgium,21221.0,Socialist Party Different - Spirit,200305.0,Document missing
21.0,Belgium,21221.0,Socialist Party Different - Spirit,200706.0,Gemeenschappelijke programmatekst sp.a­spirit
21.0,Belgium,21320.0,Belgian Socialist Party,194602.0,A tous les travailleurs
21.0,Belgium,21320.0,Belgian Socialist Party,194906.0,Programme du 4 ans
21.0,Belgium,21320.0,Belgian Socialist Party,195006.0,Le part socialiste belge s’addresse au pays
21.0,Belgium,21320.0,Belgian Socialist Party,195404.0,La Plate-forme électorale du PSB
21.0,Belgium,21320.0,Belgian Socialist Party,195806.0,Quatre années du gouvernement des gauches
21.0,Belgium,21320.0,Belgian Socialist Party,196103.0,Plateforme électorale socialiste
21.0,Belgium,21320.0,Belgian Socialist Party,196505.0,Programme pour les élections législatives de 1965
21.0,Belgium,21320.0,Belgian Socialist Party,196803.0,Programme P.S.B.
21.0,Belgium,21320.0,Belgian Socialist Party,197111.0,Programme électorale du parti socialiste belge
21.0,Belgium,21320.0,Belgian Socialist Party,197403.0,Programme électoral du P.S.B. - B.S.P. Programme  pour une société progressiste
21.0,Belgium,21320.0,Belgian Socialist Party,197704.0,Le programme de gouvernement du parti socialiste belge
21.0,Belgium,21321.0,Flemish Socialist Party,197812.0,Programma Vlaamse Socialisten. Verkiezingen 17.12.78
21.0,Belgium,21321.0,Flemish Socialist Party,198111.0,SP Verkiezingsprogramma. Verkiezingen 8 november 1981
21.0,Belgium,21321.0,Flemish Socialist Party,198510.0,"Werk, rechtvaardigheid en vrede. SP-Verkiezingsprogramma. Parlementsverkiezingen 1985"
21.0,Belgium,21321.0,Flemish Socialist Party,198712.0,SP-Verkiezigsmanifest. Parlementsverkiezingen 13 december 1987
21.0,Belgium,21321.0,Flemish Socialist Party,199111.0,We zijn boven alles een sociale partij
21.0,Belgium,21321.0,Flemish Socialist Party,199505.0,Verkiezingsprogramma 21 mei 1995 van de SP (België)
21.0,Belgium,21321.0,Flemish Socialist Party,199906.0,Kieskontract
21.0,Belgium,21321.0,Socialist Party Different,200706.0,Verkoezingsprogramma sp.a [Consists of five parts 1. Principes vorrop 2. Samen voor een nieuw sociaal model 3. Het klimaat plan 4. De wereld is van iedereen 5. Elk kind schoon kind]
21.0,Belgium,21321.0,Socialist Party Different,201006.0,We moeten weer vooruit. Goedgekeurd verkiezingsprogramma 9 mei 2010
21.0,Belgium,21322.0,Francophone Socialist Party,197812.0,Faire fâce - construire l’avenir. Programme du parti socialiste 17 décembre 1978
21.0,Belgium,21322.0,Francophone Socialist Party,198111.0,Le programme complet du parti socialiste
21.0,Belgium,21322.0,Francophone Socialist Party,198510.0,1. Programme institutionnel et socio-économique 2. Programme complementaire à l’accord
21.0,Belgium,21322.0,Francophone Socialist Party,198712.0,Programme du P.S. Elections législatives du 13.12.1987
21.0,Belgium,21322.0,Francophone Socialist Party,199111.0,Programme électoral. L'evidence socialiste
21.0,Belgium,21322.0,Francophone Socialist Party,199505.0,Une société plus juste
21.0,Belgium,21322.0,Francophone Socialist Party,199906.0,Un contract pour le 21éme síecle
21.0,Belgium,21322.0,Francophone Socialist Party,200305.0,Document missing
21.0,Belgium,21322.0,Francophone Socialist Party,200706.0,A vos côtés… Elections législatives 2007. Le Programme du PS
21.0,Belgium,21322.0,Francophone Socialist Party,201006.0,"Programme élections fédérales 2010. Un pays stable, des emplois durables"
21.0,Belgium,21330.0,"Social, Progressive, International, Regionalist, Integrally Democartic  and Forward-Looking",200706.0,Plannen nvoor de nieuwe Generatie. Federaal Verkiezingsprogramma 2007
21.0,Belgium,21420.0,Liberal Party,194602.0,Guide Pratique du conférencier libéral. Elections législatives et provinciales 1946 [extracts]
21.0,Belgium,21420.0,Liberal Party,194906.0,Le parti libéral s’addresse au pays. Elections législatives et provinciales 1949
21.0,Belgium,21420.0,Liberal Party,195006.0,Le parti libéral s’addresse au pays. Elections législatives et provinciales 1950
21.0,Belgium,21420.0,Liberal Party,195404.0,Programme: Elections législatives 1954
21.0,Belgium,21420.0,Liberal Party,195806.0,Programme du parti libéral
21.0,Belgium,21420.0,Party of Liberty and Progress,196103.0,Voilà pourquoi vous devez voter… 1
21.0,Belgium,21420.0,Party of Liberty and Progress,196505.0,Waarom PVV?
21.0,Belgium,21420.0,Party of Liberty and Progress,196803.0,Perspectives P.L.P.
21.0,Belgium,21421.0,Party of Liberty and Progress,197111.0,Élections 1971: Programme national. Economique et Social [Joint programme of PVV/PLP 21420]
21.0,Belgium,21421.0,Party of Liberty and Progress,197403.0,Het is Tijd!
21.0,Belgium,21421.0,Party of Liberty and Progress,197704.0,"Bekwaam, zelfstandig, verdraagzaam, zeker"
21.0,Belgium,21421.0,Party of Liberty and Progress,197812.0,U verdient écht beter. Urgentieprogram van de P.V.V.
21.0,Belgium,21421.0,Party of Liberty and Progress,198111.0,Personata - Nu of nooit
21.0,Belgium,21421.0,Party of Liberty and Progress,198510.0,Er is opniew een toekomst
21.0,Belgium,21421.0,Party of Liberty and Progress,198712.0,P.V.V. programma 13 december
21.0,Belgium,21421.0,Party of Liberty and Progress,199111.0,Herstel het beleid
21.0,Belgium,21421.0,Flemish Liberals and Democrats,199505.0,Het federaal regeerprogramma van de V.L.D.
21.0,Belgium,21421.0,Flemish Liberals and Democrats,199906.0,Ons land kan beter. Voor de verandering
21.0,Belgium,21421.0,Flemish Liberals and Democrats,200305.0,Document missing
21.0,Belgium,21421.0,Open Flemish Liberals and Democrats,200706.0,Geloven in mensen. De open samenleving in de praktijk. Verkiezingsprogramma. Federale verkiezingen 10 juni 2007
21.0,Belgium,21421.0,Open Flemish Liberals and Democrats,201006.0,"Een nieuwe start. Ambitie 2020 welvaart creëren, welvaart verdelen. Verkiezingsprogramma Open Vld - Federale verkiezingen 13 juni 2010"
21.0,Belgium,21422.0,Party of Liberty and Progress,197111.0,Élections 1971: Programme national. Economique et Social [Joint programme of PVV/PLP 21420]
21.0,Belgium,21422.0,Party of Liberty and Progress,197403.0,Plate-forme électorale du PLP wallon. Dix propositions de progrès. Programme en 10 points pour 4 ans
21.0,Belgium,21422.0,Party of Walloon Reform and Liberty,197704.0,Plate-forme électorale avril 1977
21.0,Belgium,21422.0,Party of Walloon Reform and Liberty,197812.0,Questions pour demain. Le programme du PRLW. '78 élections
21.0,Belgium,21422.0,Liberal Reformation Party,198111.0,Projet pour le changement
21.0,Belgium,21422.0,Liberal Reformation Party,198510.0,La liberte en action
21.0,Belgium,21422.0,Liberal Reformation Party,198712.0,L’essentiel d’abord.
21.0,Belgium,21422.0,Liberal Reformation Party,199111.0,La force de la liberté
21.0,Belgium,21423.0,Liberal Reformation Party - Francophone Democratic Front,199505.0,Y’a du changement dans l’air
